Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,177,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,190,,,,
3,up,Chris Brown,With You,3,1,180,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,170,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,182,,,,
6,up,Seal,Kiss from a Rose,27,3,183,,,,
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,187,,,,
8,down,Prince & The Revolution,Purple Rain,7,5,182,,,,
9,down,Leona Lewis,Forgive Me (Single Mix),8,5,190,,,,
10,down,Kelly Rowland,Like This,9,6,184,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,7,179,,,,
12,down,En Vogue,Don't Let Go (Love),11,8,180,,,,
13,down,John Legend,Love Me Now,12,8,180,,,,
14,down,Tina Turner,Proud Mary,13,2,196,,,,
15,-,Emani Talitha & Shyy,Turn Back (feat. Big Jest),-,15,1,,,,
16,-,Lonnie Liston Smith,Expansions,-,16,1,,,,
17,-,The Five Stairsteps & Cubie Burke,We Must Be In Love,-,17,1,,,,
18,-,Marlon,Cool In You,-,18,1,,,,
19,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,15,1,,,,
20,down,Ernie K-Doe,Here Come the Girls,14,9,182,,,,
21,-,Mýa,Just Call My Name,-,21,1,,,,
22,-,Jaibi,You Got Me,-,22,1,,,,
