Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,180,,,,
2,down,Chris Brown,With You,1,1,185,,,,
3,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,175,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,187,,,,
5,up,The Weeknd,Blinding Lights,5,1,196,94,2019-12-01,1,2020-03-01
6,up,Luther Vandross,Dance With My Father (Radio Version),6,4,192,,,,
7,up,Leona Lewis,Forgive Me (Single Mix),7,5,195,,,,
8,up,Kelly Rowland,Like This,8,6,189,,,,
9,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,184,,,,
10,up,John Legend,Love Me Now,11,8,185,,,,
11,up,Tina Turner,Proud Mary,12,2,201,,,,
12,up,Ernie K-Doe,Here Come the Girls,13,9,186,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),14,10,177,,,,
14,-,Essosa,Waste My Time,-,14,1,,,,
15,-,Lack of Afro,Loving Arms (feat. Greg Blackman),-,15,2,,,,
16,-,Durand Jones & The Indications,More Than Ever,-,16,1,,,,
17,-,The Trammps,Hold Back the Night,-,17,1,,,,
18,-,Dynamic Media Services,What is Your Name?,-,18,1,,,,
19,-,Alicia Keys,Fallin',-,14,97,,,,
