Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,152,,,,
2,up,Aloe Blacc,I Need a Dollar,4,1,164,,,,
3,down,John Legend,All of Me,1,1,169,,,,
4,up,Chris Brown,With You,11,1,156,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,145,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,156,,,,
7,up,Seal,Kiss from a Rose,28,3,161,,,,
8,up,The Weeknd,Blinding Lights,29,1,167,94,2019-12-01,1,2020-03-01
9,up,Leona Lewis,Forgive Me (Single Mix),45,5,164,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,69,7,156,,,,
11,up,En Vogue,Don't Let Go (Love),48,8,154,,,,
12,down,Rihanna,Disturbia,2,1,169,,,,
13,up,John Legend,Love Me Now,46,8,156,,,,
14,-,Prince & The Revolution,Purple Rain,-,5,158,,,,
15,-,Kelly Rowland,Like This,-,6,161,,,,
16,down,Usher,Omg (feat. will.i.am),5,3,140,,,,
17,down,Estelle,American Boy (feat. Kanye West),6,3,117,,,,
18,down,Sam Sparro,Black & Gold,7,3,166,,,,
19,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,100,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,119,,,,
21,down,Amy Winehouse,Back to Black,12,3,168,,,,
22,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,169,,,,
23,down,Tina Turner,Proud Mary,16,2,170,,,,
24,-,SZA,Kill Bill,-,18,1,,,,
25,-,Chris Brown,Forever (Main Version),-,25,1,,,,
26,-,Tyrese,Don't Think You Ever Loved Me,-,26,1,,,,
27,-,Tommi Cole,I Can Love Me Better,-,27,1,,,,
28,down,Amy Winehouse,Rehab,19,5,168,,,,
29,down,The Weeknd,Can't Feel My Face,13,6,169,,,,
30,down,Usher,Love In This Club (feat. Young Jeezy),14,8,133,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,169,,,,
32,down,Duffy,Warwick Avenue,17,10,106,,,,
33,up,Kelly Rowland,Commander (feat. David Guetta),38,11,129,,,,
34,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,168,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,32,6,168,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),25,9,168,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),62,10,160,,,,
38,down,Sade,By Your Side,36,12,145,,,,
39,down,Rihanna,Rehab,26,14,169,,,,
40,-,Ne-Yo,Closer,-,8,73,,,,
41,down,Ne-Yo,Miss Independent,27,15,169,,,,
42,down,Usher,Scream,33,22,146,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,5,169,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),31,4,165,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,169,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,168,,,,
47,down,Boyz II Men,End of the Road,37,23,169,,,,
48,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,169,,,,
49,-,The Marvelettes,Message to Michael,-,49,1,,,,
50,-,Martha Reeves & The Vandellas,Heat Wave,-,50,1,,,,
51,down,Ne-Yo,Mad,40,21,169,,,,
52,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],18,6,165,,,,
53,down,Rihanna,SOS (Nevin's Glam Club Mix),41,26,43,,,,
54,down,The Weeknd,The Hills,42,27,169,,,,
55,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,79,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,169,,,,
57,down,Amy Winehouse,Love Is a Losing Game,49,27,168,,,,
58,down,Alicia Keys,Fallin',50,14,92,,,,
59,down,Barry White,"You're the First, The Last, My Everything",51,39,168,,,,
60,down,Corinne Bailey Rae,Put Your Records On,52,39,168,,,,
61,down,Ernie K-Doe,Here Come the Girls,53,9,158,,,,
62,down,"Earth, Wind & Fire",September,54,18,167,,,,
63,down,Alicia Keys,If I Ain't Got You,57,35,155,,,,
64,down,Ne-Yo,Sexy Love,58,44,167,,,,
65,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],43,4,140,,,,
66,down,Alexa Goddard,Turn My Swag On (Remix),59,50,167,,,,
67,down,Boyz II Men,I'll Make Love to You,60,35,166,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,21,146,,,,
69,down,Destiny's Child,Bootylicious,61,51,151,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,33,146,,,,
71,down,Beyoncé & Shakira,Beautiful Liar (Remix),20,13,115,,,,
72,down,Sean Paul,We Be Burnin',64,46,156,,,,
73,up,Tina Turner,The Best,75,7,108,,,,
74,down,The Black Eyed Peas,Where Is the Love?,65,22,40,,,,
75,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],71,52,115,,,,
76,down,Alicia Keys,"Empire State of Mind, Pt. 2",72,59,73,,,,
