Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,154,,,,
2,up,Rihanna,Disturbia,2,1,154,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,137,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,149,,,,
5,up,Sam Sparro,Black & Gold,7,3,151,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,85,,,,
7,up,Amy Winehouse,Back to Black,10,3,153,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,4,154,,,,
9,up,Amy Winehouse,Rehab,12,5,153,,,,
10,up,Chris Brown,With You,13,1,141,,,,
11,up,The Weeknd,Can't Feel My Face,14,6,154,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,7,154,,,,
13,up,Duffy,Warwick Avenue,17,10,91,,,,
14,up,Beyoncé & Shakira,Beautiful Liar (Remix),18,13,100,,,,
15,up,Tina Turner,Proud Mary,15,2,155,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,153,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,20,6,153,,,,
18,up,Rihanna,Rehab,22,14,154,,,,
19,up,Ne-Yo,Miss Independent,25,15,154,,,,
20,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,19,130,,,,
21,up,The Weeknd,Blinding Lights,27,1,152,94,2019-12-01,1,2020-03-01
22,up,Usher,Scream,29,22,132,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,153,,,,
24,up,Boyz II Men,End of the Road,33,23,154,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,9,153,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,154,,,,
27,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,154,,,,
28,down,Sade,By Your Side,23,12,130,,,,
29,up,Prince & The Revolution,Purple Rain,37,5,145,,,,
30,up,Ne-Yo,Mad,38,21,154,,,,
31,up,The Black Eyed Peas,Where Is the Love?,72,22,25,,,,
32,up,Seal,Kiss from a Rose,73,3,146,,,,
33,up,Rihanna,SOS (Nevin's Glam Club Mix),39,26,28,,,,
34,up,The Weeknd,The Hills,40,27,154,,,,
35,up,Roberta Flack,The First Time Ever I Saw Your Face,41,6,141,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),74,4,151,,,,
37,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,93,,,,
38,up,Leona Lewis,Forgive Me (Single Mix),43,5,149,,,,
39,up,Kelly Rowland,Like This,44,6,148,,,,
40,up,John Legend,Love Me Now,47,8,142,,,,
41,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,7,143,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,26,154,,,,
43,-,Lonnie Liston Smith,Meditations,-,43,1,,,,
44,-,SZA,Shirt,-,44,1,,,,
45,-,Lucy Pearl,Don't Mess With My Man,-,45,1,,,,
46,up,Amy Winehouse,Love Is a Losing Game,46,27,153,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,5,154,,,,
48,up,Alicia Keys,Fallin',49,14,77,,,,
49,up,Barry White,"You're the First, The Last, My Everything",50,39,153,,,,
50,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],6,4,130,,,,
51,up,"Earth, Wind & Fire",September,59,18,152,,,,
52,up,Ernie K-Doe,Here Come the Girls,57,9,143,,,,
53,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),66,14,71,,,,
54,up,Whitney Houston,One Moment In Time (2000 Remaster),63,10,145,,,,
55,up,Ne-Yo,Sexy Love,62,44,152,,,,
56,up,Corinne Bailey Rae,Put Your Records On,60,39,153,,,,
57,up,Alexa Goddard,Turn My Swag On (Remix),64,50,152,,,,
58,up,Boyz II Men,I'll Make Love to You,65,35,151,,,,
59,-,Destiny's Child,Bootylicious,-,51,136,,,,
60,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,21,131,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,33,131,,,,
62,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],56,6,150,,,,
63,down,Chris Brown,Kiss Kiss (Main Version),24,20,115,,,,
64,down,Chaka Khan,Ain't Nobody,61,46,129,,,,
65,up,Chris Brown,Next To You (feat. Justin Bieber),71,36,113,,,,
66,up,Tina Turner,The Best,83,7,104,,,,
67,-,Valerie June,Into My Arms,-,67,1,,,,
68,-,Jarreau Vandal,Moonlight (feat. Hollie Carmen & Jay-Way),-,68,1,,,,
69,up,Alicia Keys,If I Ain't Got You,78,35,142,,,,
70,-,Tiggs Da Author,Swear Down (Remix) [feat. Wretch 32 & Avelino],-,70,1,,,,
71,-,Valerie June,Fade Into You,-,71,1,,,,
72,-,Rockwell,Somebody's Watching Me,-,72,1,,,,
73,up,Sean Paul,We Be Burnin',75,46,141,,,,
74,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),79,6,114,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,109,,,,
76,down,Kelly Rowland,Commander (feat. David Guetta),21,11,117,,,,
77,up,Chris Brown,Turn Up the Music,81,13,127,,,,
78,down,Alicia Keys,No One (Live),68,13,138,,,,
79,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,120,,,,
80,down,Alicia Keys & Jack White,Another Way to Die,51,19,103,,,,
81,-,Ben E. King,Stand By Me,-,20,98,,,,
82,up,Chris Brown,Don't Wake Me Up,82,15,107,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,66,,,,
