Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,Rihanna,Disturbia,2,1,103,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,90,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,97,,,,
5,up,Usher,Omg (feat. will.i.am),6,3,84,,,,
6,up,Sam Sparro,Black & Gold,7,3,100,,,,
7,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,35,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,7,103,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,103,,,,
10,up,Amy Winehouse,Rehab,26,5,102,,,,
11,up,The Weeknd,Blinding Lights,29,1,100,94,2019-12-01,1,2020-03-01
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,4,76,,,,
13,down,Chris Brown,With You,11,1,91,,,,
14,up,Amy Winehouse,Back to Black,19,3,102,,,,
15,down,The Weeknd,Can't Feel My Face,12,6,103,,,,
16,down,Duffy,Warwick Avenue,13,10,41,,,,
17,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,6,100,,,,
18,up,Ne-Yo,Closer,42,8,31,,,,
19,up,Beyoncé & Shakira,Beautiful Liar (Remix),54,13,56,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,103,,,,
21,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,88,,,,
22,up,Alicia Keys,No One (Live),60,13,93,,,,
23,up,Alicia Keys & Jack White,Another Way to Die,89,19,69,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),18,9,103,,,,
25,down,Sade,By Your Side,20,12,79,,,,
26,down,Rihanna,Rehab,21,14,103,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,14,31,,,,
28,down,Chris Brown,Kiss Kiss (Main Version),22,20,74,,,,
29,down,Ne-Yo,Miss Independent,24,15,103,,,,
30,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,19,81,,,,
31,down,Seal,Kiss from a Rose,27,3,96,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,39,6,102,,,,
33,up,Usher,Scream,70,22,88,,,,
34,down,Tina Turner,Proud Mary,16,2,103,,,,
35,down,Boyz II Men,End of the Road,34,23,103,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,17,103,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,103,,,,
38,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,103,,,,
39,down,Ne-Yo,Mad,37,21,103,,,,
40,down,Prince & The Revolution,Purple Rain,38,5,100,,,,
41,down,The Weeknd,The Hills,40,27,103,,,,
42,up,Roberta Flack,The First Time Ever I Saw Your Face,44,6,91,,,,
43,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,44,,,,
44,up,Leona Lewis,Forgive Me (Single Mix),45,5,99,,,,
45,up,Kelly Rowland,Like This,46,6,98,,,,
46,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,7,95,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,26,103,,,,
48,up,Kelly Rowland,Commander (feat. David Guetta),51,11,83,,,,
49,up,En Vogue,Don't Let Go (Love),52,8,93,,,,
50,down,John Legend,Love Me Now,47,8,91,,,,
51,up,Barry White,"You're the First, The Last, My Everything",55,39,102,,,,
52,-,Doja Cat,Say So,-,2,29,100,2020-02-02,6,2020-05-03
53,down,The Weeknd,Take My Breath,5,1,10,,,,
54,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",80,54,2,,,,
55,-,Sam Tompkins,Not So Grey,-,55,1,,,,
56,-,The-Dream,Cedes Benz (Queen & Slim Version),-,56,1,,,,
57,-,Luke Bergs,Feel Love,-,57,1,,,,
58,up,Akon,"Sorry, Blame It On Me",62,15,100,,,,
59,up,Corinne Bailey Rae,Put Your Records On,59,39,102,,,,
60,up,"Earth, Wind & Fire",September,61,18,101,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),64,10,95,,,,
62,up,Alicia Keys,If I Ain't Got You,63,35,91,,,,
63,up,Ne-Yo,Sexy Love,65,44,102,,,,
64,up,Chaka Khan,Ain't Nobody,66,46,85,,,,
65,up,Alexa Goddard,Turn My Swag On (Remix),67,50,101,,,,
66,up,Alicia Keys,Fallin',84,14,28,,,,
67,up,Boyz II Men,I'll Make Love to You,68,35,101,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,21,86,,,,
69,down,Amy Winehouse,Love Is a Losing Game,53,27,102,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,5,103,,,,
71,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],23,4,85,,,,
72,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),30,6,73,,,,
73,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],88,52,78,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,33,89,,,,
75,-,Summer Walker & City Girls,Ex For A Reason,-,75,1,,,,
76,-,Khalid,Present,-,76,1,,,,
77,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,39,,,,
78,down,Usher,Love In This Club (feat. Young Jeezy),31,8,78,,,,
79,-,Kali Uchis & SZA,fue mejor,-,79,1,,,,
80,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,80,1,,,,
81,-,Janelle Monáe,"Say Her Name (Hell You Talmbout) [feat. Alicia Garza, Alicia Keys, Angela Rye, Asiahn, Beyoncé, Brittany Howard, Brittany Packnett-Cunningham, Chloe x Halle, Isis V, Jovian Zayne, MJ Rodriguez, Nikole Hannah-Jones, Prof. Kimberlé Crenshaw, Tierra Whack & ",-,81,1,,,,
82,down,Andra Day,Rise Up,72,1,98,63,2020-04-05,63,2020-04-05
83,-,Ego Ella May,YoYo,-,83,1,,,,
84,up,Chris Brown,Don't Wake Me Up,90,15,69,,,,
85,-,Rihanna,Don't Stop the Music,-,54,95,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,54,81,,,,
87,up,Sean Paul,We Be Burnin',87,46,92,,,,
