Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,181,,,,
2,up,Chris Brown,With You,2,1,186,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,176,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,188,,,,
5,-,Seal,Kiss from a Rose,-,3,188,,,,
6,down,The Weeknd,Blinding Lights,5,1,197,94,2019-12-01,1,2020-03-01
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,193,,,,
8,down,Leona Lewis,Forgive Me (Single Mix),7,5,196,,,,
9,down,Kelly Rowland,Like This,8,6,190,,,,
10,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,185,,,,
11,-,En Vogue,Don't Let Go (Love),-,8,185,,,,
12,down,John Legend,Love Me Now,10,8,186,,,,
13,down,Tina Turner,Proud Mary,11,2,202,,,,
14,down,Ernie K-Doe,Here Come the Girls,12,9,187,,,,
15,-,Chaka Khan,Ain't Nobody,-,15,1,,,,
16,-,Whitney Houston & Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be",-,16,1,,,,
17,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,17,1,,,,
18,-,Diana Ross,Upside Down,-,18,2,,,,
19,-,Prince & The Revolution,Purple Rain,-,5,187,,,,
20,-,The Watts 103rd Street Rhythm Band,Twenty-Five Miles,-,20,1,,,,
