Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,220,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,232,,,,
3,up,Chris Brown,With You,3,1,224,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,214,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,220,,,,
6,up,Seal,Kiss from a Rose,6,3,221,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),7,4,230,,,,
8,up,Prince & The Revolution,Purple Rain,8,5,222,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),9,5,235,,,,
10,up,Kelly Rowland,Like This,10,6,229,,,,
11,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,221,,,,
12,up,En Vogue,Don't Let Go (Love),12,8,223,,,,
13,up,John Legend,Love Me Now,13,8,225,,,,
14,up,Tina Turner,Proud Mary,14,2,235,,,,
15,-,Kali Uchis,Never Be Yours,-,15,1,,,,
16,-,Trey Songz,Can't Be Friends,-,16,1,,,,
17,-,Ne-Yo,2 Million Secrets,-,17,1,,,,
18,down,Ernie K-Doe,Here Come the Girls,15,9,223,,,,
19,-,Lou Rawls,The Girl from Ipanema (Live),-,19,1,,,,
20,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,201,,,,
