Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,111,,,,
2,up,Aloe Blacc,I Need a Dollar,4,1,105,,,,
3,down,Rihanna,Disturbia,2,1,111,,,,
4,up,Sam Sparro,Black & Gold,5,3,108,,,,
5,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,43,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,98,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,7,111,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,111,,,,
9,-,Usher,Omg (feat. will.i.am),-,3,91,,,,
10,up,Chris Brown,With You,69,1,99,,,,
11,up,The Weeknd,Can't Feel My Face,12,6,111,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),13,8,85,,,,
13,up,Duffy,Warwick Avenue,14,10,49,,,,
14,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),28,6,80,,,,
15,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,14,38,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,111,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),26,12,111,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,79,,,,
19,down,Amy Winehouse,Back to Black,7,3,110,,,,
20,-,Estelle,American Boy (feat. Kanye West),-,3,74,,,,
21,down,Tina Turner,Proud Mary,16,2,111,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],52,6,108,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),21,9,111,,,,
24,down,Rihanna,Rehab,22,14,111,,,,
25,down,Ne-Yo,Miss Independent,24,15,111,,,,
26,down,Amy Winehouse,Rehab,10,5,110,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),25,4,108,,,,
28,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,19,89,,,,
29,up,Seal,Kiss from a Rose,29,3,104,,,,
30,up,Alicia Keys,No One (Live),38,13,101,,,,
31,down,The Weeknd,Blinding Lights,11,1,108,94,2019-12-01,1,2020-03-01
32,down,Usher,Scream,30,22,95,,,,
33,down,Chris Brown,Don't Wake Me Up,20,15,74,,,,
34,down,Sade,By Your Side,23,12,87,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,111,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,111,,,,
37,down,Boyz II Men,End of the Road,32,23,111,,,,
38,down,Chris Brown,Turn Up the Music,34,13,90,,,,
39,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,111,,,,
40,down,Ne-Yo,Mad,39,21,111,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,18,6,110,,,,
42,-,Alicia Keys & Jack White,Another Way to Die,-,19,73,,,,
43,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],41,30,52,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,103,,,,
45,down,The Weeknd,The Hills,40,27,111,,,,
46,down,Leona Lewis,Forgive Me (Single Mix),42,5,107,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),76,20,82,,,,
48,down,Kelly Rowland,Like This,43,6,106,,,,
49,down,Kelly Rowland,Commander (feat. David Guetta),45,11,88,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,111,,,,
51,down,John Legend,Love Me Now,46,8,99,,,,
52,down,Alicia Keys,Fallin',48,14,36,,,,
53,down,Barry White,"You're the First, The Last, My Everything",51,39,110,,,,
54,-,Aaliyah & The Weeknd,Poison,-,54,1,,,,
55,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,55,1,,,,
56,-,The Christians,Naz Don't Cry,-,44,1,,,,
57,-,St. Paul & The Broken Bones,Love Letter From a Red Roof Inn,-,57,1,,,,
58,-,Swedish Weekend Vibes,Moth To a Flame (Original Radio Version),-,58,1,,,,
59,down,Ernie K-Doe,Here Come the Girls,53,9,101,,,,
60,up,Chaka Khan,Ain't Nobody,60,46,90,,,,
61,up,Akon,"Sorry, Blame It On Me",71,15,108,,,,
62,down,Ne-Yo,Sexy Love,59,44,110,,,,
63,down,"Earth, Wind & Fire",September,58,18,109,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),61,10,103,,,,
65,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,54,88,,,,
66,down,Amy Winehouse,Love Is a Losing Game,47,27,110,,,,
67,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,91,,,,
68,-,Roberta Flack,The First Time Ever I Saw Your Face,-,6,98,,,,
69,down,Corinne Bailey Rae,Put Your Records On,50,39,110,,,,
70,down,Alexa Goddard,Turn My Swag On (Remix),62,50,109,,,,
71,down,Boyz II Men,I'll Make Love to You,64,35,109,,,,
72,down,Destiny's Child,Bootylicious,63,51,99,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,102,,,,
74,down,Whitney Houston,I Will Always Love You (2000 Remaster),66,21,94,,,,
75,up,Chris Brown,Next To You (feat. Justin Bieber),78,36,82,,,,
76,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,28,44,,,,
77,down,Sean Paul,We Be Burnin',68,46,100,,,,
78,down,Andra Day,Rise Up,65,1,106,63,2020-04-05,63,2020-04-05
79,-,Erika de Casier,Better Than That,-,79,1,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,96,,,,
81,-,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),-,81,1,,,,
82,down,Prince & The Revolution,Purple Rain,37,5,106,,,,
83,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,84,,,,
84,down,En Vogue,Don't Let Go (Love),44,8,99,,,,
85,down,Ne-Yo,Closer,19,8,38,,,,
86,down,Alicia Keys,If I Ain't Got You,54,35,99,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,33,94,,,,
88,down,Beyoncé & Shakira,Beautiful Liar (Remix),36,13,64,,,,
89,-,Ben E. King,Stand By Me,-,20,93,,,,
