Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,167,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,180,,,,
3,down,Tina Turner,Proud Mary,2,2,186,,,,
4,up,Chris Brown,With You,4,1,170,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,160,,,,
6,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,6,1,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,172,,,,
8,up,Seal,Kiss from a Rose,8,3,175,,,,
9,up,The Weeknd,Blinding Lights,10,1,183,94,2019-12-01,1,2020-03-01
10,up,Luther Vandross,Dance With My Father (Radio Version),16,4,179,,,,
11,up,Leona Lewis,Forgive Me (Single Mix),11,5,180,,,,
12,up,Kelly Rowland,Like This,12,6,177,,,,
13,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,13,7,169,,,,
14,up,En Vogue,Don't Let Go (Love),14,8,170,,,,
15,up,John Legend,Love Me Now,17,8,172,,,,
16,up,Prince & The Revolution,Purple Rain,18,5,174,,,,
17,down,Tina Turner,The Best,7,7,110,,,,
18,-,Salty Miller,Music Makes Me High,-,18,1,,,,
19,-,Leon Haywood,Don't Push It Don't Force It,-,19,1,,,,
20,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,1,,,,
21,-,Donna Summer,"I Feel Love (12"" MAW Mix)",-,21,1,,,,
22,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,9,2,,,,
23,-,SOLOMON,dehydrate,-,23,1,,,,
24,-,Gladys Knight & The Pips,I Feel a Song (In My Heart),-,24,1,,,,
25,-,Nat Slater,Romanticize,-,25,1,,,,
26,-,Akon,Be With You,-,26,1,,,,
