Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,170,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,183,,,,
3,up,Chris Brown,With You,3,1,173,,,,
4,up,The Weeknd,Blinding Lights,6,1,186,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,163,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,175,,,,
7,up,Leona Lewis,Forgive Me (Single Mix),7,5,183,,,,
8,up,Kelly Rowland,Like This,8,6,180,,,,
9,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,172,,,,
10,up,En Vogue,Don't Let Go (Love),10,8,173,,,,
11,up,Tina Turner,Proud Mary,11,2,189,,,,
12,up,Ernie K-Doe,Here Come the Girls,13,9,175,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),14,10,170,,,,
14,-,Gabriels,Offering - A COLORS SHOW,-,14,1,,,,
15,-,Chris Brown,Summer Too Hot,-,15,1,,,,
16,-,Solange,Sandcastle Disco,-,16,1,,,,
17,-,August Alsina,Why I Do It (feat. Lil Wayne),-,17,1,,,,
18,-,August Alsina,I Luv This S**t (feat. Trey Songz & Chris Brown) [Remix (Bonus Track)],-,18,1,,,,
19,-,August Alsina,Numb (feat. B.o.B & Yo Gotti),-,19,1,,,,
20,-,Alicia Keys,Fallin',-,14,94,,,,
