Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,up,Rihanna,Disturbia,3,1,112,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,99,,,,
4,down,Aloe Blacc,I Need a Dollar,2,1,106,,,,
5,up,Usher,Omg (feat. will.i.am),9,3,92,,,,
6,down,Sam Sparro,Black & Gold,4,3,109,,,,
7,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),5,5,44,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,4,80,,,,
9,up,Amy Winehouse,Back to Black,19,3,111,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,112,,,,
11,up,Amy Winehouse,Rehab,26,5,111,,,,
12,down,Chris Brown,With You,10,1,100,,,,
13,down,The Weeknd,Can't Feel My Face,11,6,112,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,7,112,,,,
15,down,Usher,Love In This Club (feat. Young Jeezy),12,8,86,,,,
16,down,Duffy,Warwick Avenue,13,10,50,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,112,,,,
18,up,Tina Turner,Proud Mary,21,2,112,,,,
19,up,Alicia Keys,No One (Live),30,13,102,,,,
20,up,Amy Winehouse,Tears Dry On Their Own,41,6,111,,,,
21,up,Alicia Keys & Jack White,Another Way to Die,42,19,74,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),23,9,112,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,3,104,,,,
24,up,Sade,By Your Side,34,12,88,,,,
25,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,6,109,,,,
26,down,Rihanna,Rehab,24,14,112,,,,
27,down,Ne-Yo,Miss Independent,25,15,112,,,,
28,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,90,,,,
29,up,Seal,Kiss from a Rose,29,3,105,,,,
30,up,Usher,Scream,32,22,96,,,,
31,up,The Weeknd,Blinding Lights,31,1,109,94,2019-12-01,1,2020-03-01
32,down,Luther Vandross,Dance With My Father (Radio Version),27,4,109,,,,
33,up,Chris Brown,Don't Wake Me Up,33,15,75,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,112,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,17,112,,,,
36,up,Boyz II Men,End of the Road,37,23,112,,,,
37,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,112,,,,
38,up,Kelly Rowland,Commander (feat. David Guetta),49,11,89,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,112,,,,
40,up,Ne-Yo,Mad,40,21,112,,,,
41,up,Roberta Flack,The First Time Ever I Saw Your Face,68,6,99,,,,
42,up,The Weeknd,The Hills,45,27,112,,,,
43,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,53,,,,
44,up,The Christians,Naz Don't Cry,56,44,2,,,,
45,-,Jill Scott,Hate On Me,-,45,1,,,,
46,-,The Brand New Heavies,Dream On Dreamer,-,46,1,,,,
47,down,Leona Lewis,Forgive Me (Single Mix),46,5,108,,,,
48,up,Kelly Rowland,Like This,48,6,107,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,7,103,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),47,20,83,,,,
51,up,Amy Winehouse,Love Is a Losing Game,66,27,111,,,,
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,26,112,,,,
53,down,Alicia Keys,Fallin',52,14,37,,,,
54,down,John Legend,Love Me Now,51,8,100,,,,
55,down,Barry White,"You're the First, The Last, My Everything",53,39,111,,,,
56,up,Ernie K-Doe,Here Come the Girls,59,9,102,,,,
57,up,"Earth, Wind & Fire",September,63,18,110,,,,
58,up,Ne-Yo,Sexy Love,62,44,111,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),64,10,104,,,,
60,up,Chaka Khan,Ain't Nobody,60,46,91,,,,
61,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),14,6,81,,,,
62,up,Corinne Bailey Rae,Put Your Records On,69,39,111,,,,
63,up,Alexa Goddard,Turn My Swag On (Remix),70,50,110,,,,
64,up,Boyz II Men,I'll Make Love to You,71,35,110,,,,
65,up,Destiny's Child,Bootylicious,72,51,100,,,,
66,up,Andra Day,Rise Up,78,1,107,63,2020-04-05,63,2020-04-05
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,95,,,,
68,up,Chris Brown,Next To You (feat. Justin Bieber),75,36,83,,,,
69,up,Ne-Yo,Closer,85,8,39,,,,
70,down,Akon,"Sorry, Blame It On Me",61,15,109,,,,
71,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],83,52,85,,,,
72,-,Miguel,VIOLENT DREAMS,-,72,1,,,,
73,-,Maro Mayiko,Show Me Love,-,73,1,,,,
74,down,Chris Brown,Turn Up the Music,38,13,91,,,,
75,up,Beyoncé & Shakira,Beautiful Liar (Remix),88,13,65,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),15,14,39,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,54,89,,,,
78,down,Sean Paul,We Be Burnin',77,46,101,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,33,95,,,,
80,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],67,4,92,,,,
81,up,Alicia Keys,If I Ain't Got You,86,35,100,,,,
