Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,204,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,216,,,,
3,up,Chris Brown,With You,3,1,209,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,3,205,,,,
5,up,Seal,Kiss from a Rose,5,3,206,,,,
6,up,The Weeknd,Blinding Lights,6,1,215,94,2019-12-01,1,2020-03-01
7,up,Luther Vandross,Dance With My Father (Radio Version),7,4,214,,,,
8,up,Prince & The Revolution,Purple Rain,8,5,209,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),9,5,219,,,,
10,up,Kelly Rowland,Like This,10,6,213,,,,
11,up,En Vogue,Don't Let Go (Love),12,8,207,,,,
12,up,John Legend,Love Me Now,13,8,209,,,,
13,up,Tina Turner,Proud Mary,14,2,222,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,198,,,,
15,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,207,,,,
16,-,"Evelyn ""Champagne"" King, The Brothers, Vicki Sue Robinson, New York Community Choir & Revelation",Aquarius / Let the Sun Shine In,-,16,1,,,,
17,-,Stevie Wonder,Happy Birthday,-,3,43,,,,
18,-,Ks French,Baltisoul,-,18,1,,,,
19,up,Ernie K-Doe,Here Come the Girls,19,9,208,,,,
20,-,Lemar,If There's Any Justice,-,20,1,,,,
21,-,Dee C Lee,Walk Away,-,21,1,,,,
22,-,Funkadelic,Super Stupid,-,22,1,,,,
23,-,Samuelle,So You Like What You See,-,23,1,,,,
