Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,John Legend,All of Me,2,1,98,,,,
3,up,Rihanna,Disturbia,3,1,98,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,92,,,,
5,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],5,4,81,,,,
6,up,Sam Sparro,Black & Gold,8,3,95,,,,
7,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,30,,,,
8,-,Helen Murray,Thank You,-,8,1,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,98,,,,
10,up,Chris Brown,With You,13,1,86,,,,
11,up,The Weeknd,Can't Feel My Face,14,6,98,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),15,8,75,,,,
13,down,Tina Turner,Proud Mary,10,2,98,,,,
14,up,Duffy,Warwick Avenue,16,10,36,,,,
15,up,Beyoncé & Shakira,Beautiful Liar (Remix),19,13,53,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,98,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,83,,,,
18,down,Ne-Yo,Closer,9,8,27,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,98,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),23,9,98,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,6,95,,,,
22,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,7,98,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,93,,,,
24,up,Chris Brown,Turn Up the Music,47,13,84,,,,
25,up,Sade,By Your Side,25,12,74,,,,
26,up,Rihanna,Rehab,26,14,98,,,,
27,up,Ne-Yo,Miss Independent,27,15,98,,,,
28,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,76,,,,
29,-,Shiv,Where You Are,-,29,1,,,,
30,down,Seal,Kiss from a Rose,29,3,91,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),36,4,96,,,,
32,up,The Weeknd,Blinding Lights,32,1,95,94,2019-12-01,1,2020-03-01
33,down,Amy Winehouse,Back to Black,12,3,97,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,98,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,98,,,,
36,up,Akon,"Sorry, Blame It On Me",57,15,95,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,14,26,,,,
38,down,Amy Winehouse,Rehab,17,5,97,,,,
39,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,98,,,,
40,down,Ne-Yo,Mad,39,21,98,,,,
41,down,The Weeknd,The Hills,40,27,98,,,,
42,down,Alicia Keys,No One (Live),38,13,90,,,,
43,up,Roberta Flack,The First Time Ever I Saw Your Face,43,6,87,,,,
44,up,Boyz II Men,End of the Road,44,23,98,,,,
45,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,39,,,,
46,down,Leona Lewis,Forgive Me (Single Mix),45,5,94,,,,
47,down,Kelly Rowland,Like This,46,6,93,,,,
48,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,7,91,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,98,,,,
50,up,En Vogue,Don't Let Go (Love),50,8,88,,,,
51,up,John Legend,Love Me Now,54,8,87,,,,
52,down,Amy Winehouse,Love Is a Losing Game,51,27,97,,,,
53,down,Alicia Keys,Fallin',52,14,23,,,,
54,down,Barry White,"You're the First, The Last, My Everything",53,39,97,,,,
55,up,Corinne Bailey Rae,Put Your Records On,56,39,97,,,,
56,down,Amy Winehouse,Tears Dry On Their Own,31,6,97,,,,
57,up,Ernie K-Doe,Here Come the Girls,59,9,90,,,,
58,up,Alicia Keys,If I Ain't Got You,60,35,86,,,,
59,up,Ne-Yo,Sexy Love,61,44,97,,,,
60,up,Chaka Khan,Ain't Nobody,87,46,80,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),62,10,90,,,,
62,up,"Earth, Wind & Fire",September,63,18,96,,,,
63,up,Alexa Goddard,Turn My Swag On (Remix),64,50,96,,,,
64,up,Destiny's Child,Bootylicious,65,51,88,,,,
65,up,Whitney Houston,I Will Always Love You (2000 Remaster),67,21,82,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,33,85,,,,
67,up,Boyz II Men,I'll Make Love to You,68,35,96,,,,
68,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],86,52,75,,,,
69,up,Andra Day,Rise Up,85,1,93,63,2020-04-05,63,2020-04-05
70,-,Sam Tompkins,Charlie,-,70,1,,,,
71,-,Estelle,Conqueror,-,71,1,,,,
72,-,Meron T & Sey G,Sugarhunnykisses,-,72,1,,,,
73,-,Ari Lennox,Pressure,-,73,1,,,,
74,-,M A N E,Mood~Ring,-,74,1,,,,
75,up,Kelly Rowland,Commander (feat. David Guetta),78,11,79,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,54,76,,,,
77,-,Tems,Crazy Tings,-,77,1,,,,
78,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix),-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,1,18,6,2021-03-14,2,2021-05-09
80,-,Peyton,Perfect Peach,-,80,1,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,58,19,65,,,,
82,-,Chase & Status,Wherever I May Roam (feat. BackRoad Gee & Metallica),-,82,1,,,,
83,-,Usher,Omg (feat. will.i.am),-,3,80,,,,
84,-,Cory Wong,Coming Back Around (feat. Cody Fry),-,84,1,,,,
85,-,Hazell Dean,Andante Andante,-,85,1,,,,
86,-,Hazell Dean,They Say It's Gonna Rain,-,86,1,,,,
87,-,Hazell Dean,Evergreen,-,87,1,,,,
88,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,88,1,,,,
89,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),41,6,69,,,,
90,-,Usher,Scream,-,22,85,,,,
91,down,Chris Brown,Next To You (feat. Justin Bieber),37,36,73,,,,
92,down,Sean Paul,We Be Burnin',70,46,87,,,,
