Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,186,,,,
2,up,Chris Brown,With You,2,1,191,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,181,,,,
4,up,Seal,Kiss from a Rose,4,3,192,,,,
5,up,Prince & The Revolution,Purple Rain,5,5,192,,,,
6,up,Leona Lewis,Forgive Me (Single Mix),6,5,201,,,,
7,up,Kelly Rowland,Like This,7,6,195,,,,
8,up,John Legend,Love Me Now,8,8,191,,,,
9,up,Ernie K-Doe,Here Come the Girls,10,9,190,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),11,10,181,,,,
11,up,The Weeknd,Blinding Lights,13,1,202,94,2019-12-01,1,2020-03-01
12,-,Quantic & Rationale,Unconditional (feat. Rationale),-,12,1,,,,
13,-,Cathy Jean & The Roommates,Make Me Smile Again,-,13,1,,,,
14,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,14,1,,,,
15,-,The Stylistics,Let's Put It All Together,-,15,1,,,,
16,up,En Vogue,Don't Let Go (Love),16,8,190,,,,
17,-,Priya Ragu,Easy,-,17,1,,,,
18,-,Priya Ragu,One Way Ticket,-,18,1,,,,
19,-,Natasha Kitty Katt,Kosmic Oscillations (Ali Aitken Remix),-,19,1,,,,
