Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,14,1,200,,,,
2,up,Chris Brown,With You,2,1,193,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,183,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,194,,,,
5,up,Prince & The Revolution,Purple Rain,5,5,194,,,,
6,up,Leona Lewis,Forgive Me (Single Mix),6,5,203,,,,
7,up,Kelly Rowland,Like This,7,6,197,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,16,7,191,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,188,,,,
10,down,En Vogue,Don't Let Go (Love),9,8,192,,,,
11,down,John Legend,Love Me Now,10,8,193,,,,
12,up,Tina Turner,Proud Mary,17,2,208,,,,
13,down,Ernie K-Doe,Here Come the Girls,11,9,192,,,,
14,-,Luther Vandross,Dance With My Father (Radio Version),-,4,198,,,,
15,-,Chris Brown,Sensational (feat. Davido & Lojay),-,15,1,,,,
16,down,Whitney Houston,One Moment In Time (2000 Remaster),12,10,183,,,,
17,-,Lee Fields,You Can Count On Me,-,17,1,,,,
18,-,NIKITHADON,Toxic Lovin,-,18,1,,,,
19,-,Izo FitzRoy,Blind Faith,-,19,1,,,,
20,-,Chris Brown,Nightmares (feat. Byron Messia),-,20,1,,,,
21,-,Chris Brown,That's On You (feat. Future),-,21,1,,,,
