Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
2,up,John Legend,All of Me,5,1,81,,,,
3,up,Rihanna,Disturbia,6,1,81,,,,
4,up,Aloe Blacc,I Need a Dollar,7,1,76,,,,
5,up,Sam Sparro,Black & Gold,8,3,78,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),9,5,13,,,,
7,up,Usher,Omg (feat. will.i.am),45,3,66,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,81,,,,
9,up,Ne-Yo,Closer,94,8,14,,,,
10,up,Amy Winehouse,Rehab,17,5,80,,,,
11,down,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
12,down,Luther Vandross,Dance With My Father (Radio Version),11,4,80,,,,
13,up,Amy Winehouse,Back to Black,13,3,80,,,,
14,down,Chris Brown,With You,12,1,71,,,,
15,up,Duffy,Warwick Avenue,15,10,19,,,,
16,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,1,70,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,81,,,,
18,down,Beyoncé & Shakira,Beautiful Liar (Remix),16,13,37,,,,
19,up,Tina Turner,Proud Mary,22,2,81,,,,
20,up,Alicia Keys & Jack White,Another Way to Die,21,19,54,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,79,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),43,9,81,,,,
23,up,Rihanna,Rehab,25,14,81,,,,
24,down,The Weeknd,Save Your Tears,4,1,21,80,2020-03-22,1,2021-03-21
25,up,Ne-Yo,Miss Independent,28,15,81,,,,
26,up,Amy Winehouse,Tears Dry On Their Own,30,6,80,,,,
27,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,56,,,,
28,down,The Weeknd,Can't Feel My Face,14,6,81,,,,
29,up,Usher,Scream,31,22,69,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,4,60,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,17,81,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,81,,,,
33,down,Sade,By Your Side,27,12,57,,,,
34,up,Boyz II Men,End of the Road,35,23,81,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,14,13,,,,
36,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,81,,,,
37,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,12,81,,,,
38,down,Alicia Keys,No One (Live),19,13,73,,,,
39,down,Ne-Yo,Mad,37,21,81,,,,
40,up,Prince & The Revolution,Purple Rain,78,5,80,,,,
41,down,Roberta Flack,The First Time Ever I Saw Your Face,40,6,70,,,,
42,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,23,,,,
43,up,Leona Lewis,Forgive Me (Single Mix),44,5,77,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,12,6,2021-03-14,2,2021-05-09
45,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],39,6,78,,,,
46,-,Usher,Love In This Club (feat. Young Jeezy),-,8,60,,,,
47,up,Chris Brown,Kiss Kiss (Main Version),83,20,58,,,,
48,down,Kelly Rowland,Like This,46,6,76,,,,
49,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,74,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,81,,,,
51,down,John Legend,Love Me Now,50,8,72,,,,
52,-,Chris Brown,Turn Up the Music,-,13,73,,,,
53,down,Alicia Keys,Fallin',51,14,7,,,,
54,down,Corinne Bailey Rae,Put Your Records On,53,39,80,,,,
55,down,Barry White,"You're the First, The Last, My Everything",54,39,80,,,,
56,down,Ernie K-Doe,Here Come the Girls,55,9,73,,,,
57,down,Alicia Keys,If I Ain't Got You,56,35,69,,,,
58,up,Chris Brown,Don't Wake Me Up,77,15,55,,,,
59,down,Ne-Yo,Sexy Love,57,44,80,,,,
60,down,Chaka Khan,Ain't Nobody,58,46,64,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),59,10,73,,,,
62,down,Andra Day,Rise Up,20,1,77,63,2020-04-05,63,2020-04-05
63,down,Amy Winehouse,Love Is a Losing Game,61,27,80,,,,
64,down,Alexa Goddard,Turn My Swag On (Remix),62,50,79,,,,
65,down,Boyz II Men,I'll Make Love to You,63,35,79,,,,
66,down,The Weeknd,The Hills,41,27,81,,,,
67,down,Destiny's Child,Bootylicious,64,51,74,,,,
68,down,Akon,"Sorry, Blame It On Me",32,15,78,,,,
69,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,19,61,,,,
70,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,70,,,,
71,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,66,,,,
72,down,Rihanna,Don't Stop the Music,66,54,77,,,,
73,up,Sean Paul,We Be Burnin',76,46,71,,,,
74,down,Seal,Kiss from a Rose,29,3,76,,,,
75,down,"Earth, Wind & Fire",September,68,18,79,,,,
76,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,33,69,,,,
77,-,Amorphous & Kehlani,Back Together,-,77,1,,,,
78,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,78,1,,,,
79,down,Ben E. King,Stand By Me,67,20,73,,,,
80,down,Tina Turner,The Best,71,7,68,,,,
81,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],70,28,27,,,,
82,up,Destiny's Child,Survivor (Edit),93,59,64,,,,
83,-,Sinead Harnett,Take Me Away (feat. EARTHGANG),-,83,1,,,,
84,-,Kut Klose,Get Up On It (feat. Kut Klose),-,84,1,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,5,81,,,,
86,-,The Jones,Cool G Rap,-,86,1,,,,
87,down,Kelly Rowland,Commander (feat. David Guetta),26,11,66,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,61,,,,
89,down,En Vogue,Don't Let Go (Love),48,8,72,,,,
90,-,Judith Hill,Upside,-,88,2,,,,
91,down,R. Kelly,Ignition (Remix),72,57,71,,,,
92,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,53,73,,,,
93,up,Tina Turner,The Best (Edit),98,15,69,,,,
94,down,Chris Brown,Next To You (feat. Justin Bieber),92,36,60,,,,
95,up,Keri Hilson,Return the Favor (feat. Timbaland),100,61,48,,,,
96,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],95,52,68,,,,
97,up,Janet Jackson,Feedback (Moto Blanco Radio Edit),97,66,6,,,,
98,-,Des'ree,I'm Kissing You,-,27,65,,,,
99,-,K-Ci & JoJo,All My Life,-,50,55,,,,
100,-,Womack & Womack,Teardrops,-,61,65,,,,
