Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Rihanna,Disturbia,2,1,151,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,134,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,146,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,124,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,101,,,,
7,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],34,4,127,,,,
8,up,Sam Sparro,Black & Gold,8,3,148,,,,
9,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),9,5,82,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,7,151,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,4,106,,,,
12,up,Amy Winehouse,Back to Black,23,3,150,,,,
13,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,4,151,,,,
14,up,Amy Winehouse,Rehab,31,5,150,,,,
15,down,Chris Brown,With You,14,1,138,,,,
16,down,The Weeknd,Can't Feel My Face,15,6,151,,,,
17,down,Usher,Love In This Club (feat. Young Jeezy),16,8,120,,,,
18,up,Duffy,Warwick Avenue,18,10,88,,,,
19,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),40,6,111,,,,
20,up,Beyoncé & Shakira,Beautiful Liar (Remix),20,13,97,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,150,,,,
22,down,Tina Turner,Proud Mary,17,2,152,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,134,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,45,6,150,,,,
25,up,Chris Brown,Don't Wake Me Up,50,15,104,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,140,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,9,150,,,,
28,up,Sade,By Your Side,35,12,127,,,,
29,up,Chris Brown,Turn Up the Music,62,13,124,,,,
30,down,Rihanna,Rehab,26,14,151,,,,
31,down,Chris Brown,Kiss Kiss (Main Version),27,20,112,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,151,,,,
33,down,Ne-Yo,Miss Independent,28,15,151,,,,
34,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),29,19,127,,,,
35,down,Seal,Kiss from a Rose,30,3,143,,,,
36,down,The Weeknd,Blinding Lights,12,1,149,94,2019-12-01,1,2020-03-01
37,down,Usher,Scream,32,22,129,,,,
38,down,Luther Vandross,Dance With My Father (Radio Version),33,4,148,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,17,150,,,,
40,up,The Black Eyed Peas,Where Is the Love?,82,22,22,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,151,,,,
42,up,Ne-Yo,Closer,52,8,63,,,,
43,down,Boyz II Men,End of the Road,38,23,151,,,,
44,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),39,24,151,,,,
45,down,Prince & The Revolution,Purple Rain,41,5,142,,,,
46,down,Ne-Yo,Mad,42,21,151,,,,
47,down,Rihanna,SOS (Nevin's Glam Club Mix),43,26,25,,,,
48,down,The Weeknd,The Hills,44,27,151,,,,
49,down,Roberta Flack,The First Time Ever I Saw Your Face,47,6,138,,,,
50,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],48,30,90,,,,
51,down,Leona Lewis,Forgive Me (Single Mix),49,5,146,,,,
52,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,14,68,,,,
53,down,Kelly Rowland,Like This,51,6,145,,,,
54,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,7,140,,,,
55,-,Wayne Cochran,Chopper 70,-,55,1,,,,
56,down,En Vogue,Don't Let Go (Love),55,8,137,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,26,151,,,,
58,up,Amy Winehouse,Love Is a Losing Game,68,27,150,,,,
59,up,Alicia Keys & Jack White,Another Way to Die,64,19,101,,,,
60,down,John Legend,Love Me Now,54,8,139,,,,
61,down,Alicia Keys,Fallin',57,14,74,,,,
62,down,Barry White,"You're the First, The Last, My Everything",58,39,150,,,,
63,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],59,6,147,,,,
64,down,Corinne Bailey Rae,Put Your Records On,60,39,150,,,,
65,up,Ernie K-Doe,Here Come the Girls,66,9,140,,,,
66,up,"Earth, Wind & Fire",September,70,18,149,,,,
67,up,Alicia Keys,If I Ain't Got You,67,35,139,,,,
68,up,Chaka Khan,Ain't Nobody,71,46,126,,,,
69,up,Ne-Yo,Sexy Love,72,44,149,,,,
70,up,Whitney Houston,One Moment In Time (2000 Remaster),73,10,142,,,,
71,down,Kelly Rowland,Commander (feat. David Guetta),61,11,115,,,,
72,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,118,,,,
73,down,Chris Brown,Next To You (feat. Justin Bieber),65,36,111,,,,
74,up,Alexa Goddard,Turn My Swag On (Remix),74,50,149,,,,
