Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,126,,,,
2,up,Rihanna,Disturbia,2,1,126,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,111,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,120,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,104,,,,
6,up,Sam Sparro,Black & Gold,6,3,123,,,,
7,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,58,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,4,88,,,,
9,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,126,,,,
10,up,The Weeknd,Blinding Lights,32,1,123,94,2019-12-01,1,2020-03-01
11,down,Chris Brown,With You,10,1,114,,,,
12,up,The Weeknd,Can't Feel My Face,12,6,126,,,,
13,up,Usher,Love In This Club (feat. Young Jeezy),13,8,99,,,,
14,up,Duffy,Warwick Avenue,15,10,64,,,,
15,-,Ne-Yo,Closer,-,8,48,,,,
16,up,Kelly Rowland,Commander (feat. David Guetta),22,11,99,,,,
17,up,Beyoncé & Shakira,Beautiful Liar (Remix),17,13,78,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,126,,,,
19,down,Tina Turner,Proud Mary,16,2,126,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,108,,,,
21,up,Alicia Keys,No One (Live),66,13,115,,,,
22,down,Amy Winehouse,Back to Black,11,3,125,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,126,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,118,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),23,9,126,,,,
26,down,Rihanna,Rehab,24,14,126,,,,
27,down,Sade,By Your Side,26,12,102,,,,
28,down,Amy Winehouse,Rehab,14,5,125,,,,
29,down,Chris Brown,Kiss Kiss (Main Version),27,20,95,,,,
30,down,Ne-Yo,Miss Independent,29,15,126,,,,
31,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,104,,,,
32,up,Seal,Kiss from a Rose,38,3,119,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),67,4,122,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,126,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,126,,,,
36,down,Boyz II Men,End of the Road,34,23,126,,,,
37,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,126,,,,
38,up,Estelle,American Boy (feat. Kanye West),73,3,83,,,,
39,down,Prince & The Revolution,Purple Rain,37,5,118,,,,
40,down,Amy Winehouse,Tears Dry On Their Own,31,6,125,,,,
41,down,Ne-Yo,Mad,40,21,126,,,,
42,up,Alicia Keys & Jack White,Another Way to Die,51,19,86,,,,
43,down,The Weeknd,The Hills,39,27,126,,,,
44,down,Roberta Flack,The First Time Ever I Saw Your Face,41,6,112,,,,
45,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,66,,,,
46,down,Leona Lewis,Forgive Me (Single Mix),43,5,120,,,,
47,down,Kelly Rowland,Like This,44,6,121,,,,
48,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,45,7,116,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,126,,,,
50,down,En Vogue,Don't Let Go (Love),46,8,111,,,,
51,up,Amy Winehouse,Love Is a Losing Game,63,27,125,,,,
52,down,Alicia Keys,Fallin',48,14,51,,,,
53,up,John Legend,Love Me Now,77,8,114,,,,
54,-,ORLA,Carry Myself,-,54,1,,,,
55,-,Jaz Karis,2NIGHT,-,55,1,,,,
56,-,Imagination,Body Talk,-,56,1,,,,
57,-,Gabriels,The Blind,-,57,1,,,,
58,down,Barry White,"You're the First, The Last, My Everything",49,39,125,,,,
59,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],50,6,123,,,,
60,down,Ernie K-Doe,Here Come the Girls,53,9,116,,,,
61,down,Alicia Keys,If I Ain't Got You,56,35,114,,,,
62,down,"Earth, Wind & Fire",September,52,18,124,,,,
63,down,Ne-Yo,Sexy Love,57,44,125,,,,
64,up,Whitney Houston,One Moment In Time (2000 Remaster),78,10,118,,,,
65,down,Corinne Bailey Rae,Put Your Records On,58,39,125,,,,
66,down,Alexa Goddard,Turn My Swag On (Remix),59,50,124,,,,
67,down,Destiny's Child,Bootylicious,60,51,111,,,,
68,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),68,6,90,,,,
69,down,Boyz II Men,I'll Make Love to You,61,35,124,,,,
70,down,Andra Day,Rise Up,62,1,121,63,2020-04-05,63,2020-04-05
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,126,,,,
72,-,Sam Tompkins,Who Do You Pray To When You Don't Believe In God?,-,72,1,,,,
73,-,Smokey Robinson,Just My Soul Responding,-,73,1,,,,
74,-,Mario,Let Me Love You (Acoustic Version),-,74,1,,,,
75,-,"Crayon, Gracy Hopkins & Tora",Misplaced,-,75,1,,,,
76,-,Imagination,In and out of Love,-,76,1,,,,
77,-,Chris Bangs,You Know How To Love Me (feat. Rita Campbell),-,77,1,,,,
78,-,El Michels Affair,Murkit Gem (feat. Piya Malik),-,78,1,,,,
79,-,Gwen McCrae,It Keeps On Raining,-,79,1,,,,
80,-,Charles Wright & The Watts 103rd Street Rhythm Band,The 103rd St. Theme,-,80,1,,,,
81,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,21,108,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,22,1,,,,
83,-,Usher,Scream,-,22,108,,,,
84,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],74,4,106,,,,
85,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,14,49,,,,
86,down,Chris Brown,Don't Wake Me Up,69,15,85,,,,
87,down,Chris Brown,Next To You (feat. Justin Bieber),75,36,94,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,108,,,,
