Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,168,,,,
2,up,Rihanna,Disturbia,2,1,168,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,151,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,163,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,139,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,116,,,,
7,up,Sam Sparro,Black & Gold,7,3,165,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,99,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,118,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,168,,,,
11,up,Chris Brown,With You,11,1,155,,,,
12,up,Amy Winehouse,Back to Black,31,3,167,,,,
13,up,The Weeknd,Can't Feel My Face,13,6,168,,,,
14,up,Usher,Love In This Club (feat. Young Jeezy),14,8,132,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,168,,,,
16,down,Tina Turner,Proud Mary,15,2,169,,,,
17,down,Duffy,Warwick Avenue,16,10,105,,,,
18,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,6,164,,,,
19,up,Amy Winehouse,Rehab,37,5,167,,,,
20,down,Beyoncé & Shakira,Beautiful Liar (Remix),17,13,114,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,167,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,144,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,168,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,155,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),42,9,167,,,,
26,down,Rihanna,Rehab,23,14,168,,,,
27,down,Ne-Yo,Miss Independent,25,15,168,,,,
28,up,Seal,Kiss from a Rose,29,3,160,,,,
29,up,The Weeknd,Blinding Lights,30,1,166,94,2019-12-01,1,2020-03-01
30,down,Alicia Keys,No One (Live),27,13,149,,,,
31,up,Luther Vandross,Dance With My Father (Radio Version),33,4,164,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,20,6,167,,,,
33,down,Usher,Scream,32,22,145,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,17,167,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,168,,,,
36,down,Sade,By Your Side,34,12,144,,,,
37,down,Boyz II Men,End of the Road,36,23,168,,,,
38,up,Kelly Rowland,Commander (feat. David Guetta),63,11,128,,,,
39,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),38,24,168,,,,
40,down,Ne-Yo,Mad,39,21,168,,,,
41,down,Rihanna,SOS (Nevin's Glam Club Mix),40,26,42,,,,
42,down,The Weeknd,The Hills,41,27,168,,,,
43,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],73,4,139,,,,
44,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,107,,,,
45,down,Leona Lewis,Forgive Me (Single Mix),44,5,163,,,,
46,up,John Legend,Love Me Now,48,8,155,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,168,,,,
48,down,En Vogue,Don't Let Go (Love),46,8,153,,,,
49,up,Amy Winehouse,Love Is a Losing Game,66,27,167,,,,
50,up,Alicia Keys,Fallin',50,14,91,,,,
51,up,Barry White,"You're the First, The Last, My Everything",51,39,167,,,,
52,up,Corinne Bailey Rae,Put Your Records On,52,39,167,,,,
53,up,Ernie K-Doe,Here Come the Girls,56,9,157,,,,
54,up,"Earth, Wind & Fire",September,55,18,166,,,,
55,-,Clint Dogg,Let's Go Crazy (Club Mix) [feat. Ms. Toi & Bo Roc],-,55,1,,,,
56,-,Gyakie,FAR AWAY,-,56,1,,,,
57,up,Alicia Keys,If I Ain't Got You,58,35,154,,,,
58,up,Ne-Yo,Sexy Love,60,44,166,,,,
59,up,Alexa Goddard,Turn My Swag On (Remix),61,50,166,,,,
60,up,Boyz II Men,I'll Make Love to You,62,35,165,,,,
61,up,Destiny's Child,Bootylicious,72,51,150,,,,
62,down,Whitney Houston,One Moment In Time (2000 Remaster),59,10,159,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),65,21,145,,,,
64,up,Sean Paul,We Be Burnin',68,46,155,,,,
65,down,The Black Eyed Peas,Where Is the Love?,28,22,39,,,,
66,down,Chris Brown,Kiss Kiss (Main Version),24,20,127,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,33,145,,,,
68,up,Chris Brown,Next To You (feat. Justin Bieber),71,36,120,,,,
69,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,155,,,,
70,-,Chris Brown,Turn Up the Music,-,13,138,,,,
71,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],74,52,114,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,72,,,,
73,down,Chris Brown,Don't Wake Me Up,67,15,118,,,,
74,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,54,131,,,,
75,-,Tina Turner,The Best,-,7,107,,,,
