Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,58,,,,
3,up,Rihanna,Disturbia,3,1,58,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,49,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,55,,,,
6,up,Usher,Omg (feat. will.i.am),6,3,49,,,,
7,up,Amy Winehouse,Rehab,7,5,57,,,,
8,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],15,4,46,,,,
9,down,Sam Sparro,Black & Gold,8,3,55,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,46,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,58,,,,
12,up,Usher,Love In This Club (feat. Young Jeezy),12,8,43,,,,
13,up,Prince & The Revolution,Purple Rain,14,5,57,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,58,,,,
15,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],13,6,55,,,,
16,up,WILLOW,Whip My Hair,17,10,58,,,,
17,up,Tina Turner,Proud Mary,30,2,58,,,,
18,up,Chris Brown,Turn Up the Music,36,13,52,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),22,12,58,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,58,,,,
21,up,Alicia Keys,No One (Live),39,13,53,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,40,6,57,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),26,4,57,,,,
24,down,Alicia Keys & Jack White,Another Way to Die,23,19,39,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,9,58,,,,
26,up,Rihanna,Rehab,27,14,58,,,,
27,up,Ne-Yo,Miss Independent,28,15,58,,,,
28,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),29,19,42,,,,
29,up,Usher,Scream,32,22,50,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,58,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,58,,,,
32,up,Boyz II Men,End of the Road,75,23,58,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,58,,,,
34,up,Ne-Yo,Mad,38,21,58,,,,
35,up,The Weeknd,Can't Feel My Face,82,6,58,,,,
36,down,Seal,Kiss from a Rose,31,3,56,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,29,58,,,,
38,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],59,30,3,,,,
39,up,Roberta Flack,The First Time Ever I Saw Your Face,43,6,53,,,,
40,up,Chris Brown,Next To You (feat. Justin Bieber),76,36,41,,,,
41,up,Leona Lewis,Forgive Me (Single Mix),44,5,58,,,,
42,up,Kelly Rowland,Like This,45,6,55,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,26,58,,,,
44,up,Corinne Bailey Rae,Put Your Records On,49,39,57,,,,
45,up,Barry White,"You're the First, The Last, My Everything",50,39,57,,,,
46,up,Amy Winehouse,Back to Black,78,3,57,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,3,56,,,,
48,up,Ne-Yo,Sexy Love,52,44,57,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,7,53,,,,
50,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,50,1,,,,
51,up,"Earth, Wind & Fire",September,54,18,56,,,,
52,down,Chris Brown,Don't Wake Me Up,42,15,38,,,,
53,down,Chris Brown,With You,11,1,51,,,,
54,up,Alexa Goddard,Turn My Swag On (Remix),55,50,56,,,,
55,up,Destiny's Child,Bootylicious,56,51,52,,,,
56,up,Boyz II Men,I'll Make Love to You,83,35,56,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,21,52,,,,
58,down,Andra Day,Rise Up,24,1,54,63,2020-04-05,63,2020-04-05
59,up,Rihanna,Don't Stop the Music,60,54,54,,,,
60,down,Kelly Rowland,Commander (feat. David Guetta),35,11,46,,,,
61,-,Sean Paul,We Be Burnin',-,46,49,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,53,50,,,,
63,up,Keri Hilson,Return the Favor (feat. Timbaland),63,61,29,,,,
64,up,Womack & Womack,Teardrops,64,61,44,,,,
65,up,Whitney Houston,How Will I Know (2000 Remaster),98,63,39,,,,
66,down,Beyoncé & Shakira,Beautiful Liar (Remix),20,13,17,,,,
67,down,Tina Turner,The Best (Edit),65,15,46,,,,
68,down,Mariah Carey,Touch My Body,67,65,41,,,,
69,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,52,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,3,39,,,,
71,down,Rupert Holmes,Escape (The Pina Colada Song),66,40,38,,,,
72,up,Tina Turner,The Best,85,7,46,,,,
73,up,The Weeknd,The Hills,92,27,58,,,,
74,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),18,6,44,,,,
75,down,Whitney Houston,I Look to You,69,67,12,,,,
76,down,K-Ci & JoJo,All My Life,68,50,35,,,,
77,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],74,52,47,,,,
78,down,Prince & The Revolution,Raspberry Beret,70,68,32,,,,
79,up,John Legend,Love Me Now,90,8,50,,,,
80,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",71,70,33,,,,
81,-,Shiv & Nealo,Again,-,81,1,,,,
82,up,Chris Brown,Yeah 3X,86,82,28,,,,
83,down,Ernie K-Doe,Here Come the Girls,51,9,51,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),81,10,52,,,,
85,-,Latanya Alberto,Red Flags,-,85,1,,,,
86,-,Mnelia,Shoot,-,86,1,,,,
87,down,Ne-Yo,So Sick,77,68,25,,,,
88,up,Ben E. King,Stand By Me,97,20,50,,,,
89,down,En Vogue,Don't Let Go (Love),46,8,52,,,,
90,up,Amy Winehouse,Love Is a Losing Game,93,27,57,,,,
91,-,KIRBY & D Smoke,Superpower,-,91,1,,,,
92,down,Sean Kingston,Party All Night (Sleep All Day),73,67,31,,,,
93,down,Chaka Khan,Ain't Nobody,53,46,49,,,,
94,down,Des'ree,I'm Kissing You,62,27,45,,,,
95,down,Akon,"Sorry, Blame It On Me",47,15,57,,,,
96,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),80,72,28,,,,
97,down,Prince & The Revolution,Kiss,79,73,25,,,,
98,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,11,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,45,,,,
100,down,Seal,Crazy,72,56,22,,,,
