Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,45,1,4,,,,
2,down,John Legend,All of Me,1,1,96,,,,
3,up,Usher,Omg (feat. will.i.am),15,3,79,,,,
4,down,Rihanna,Disturbia,3,1,96,,,,
5,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],4,4,79,,,,
6,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,28,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,7,96,,,,
8,down,Sam Sparro,Black & Gold,5,3,93,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,4,72,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,96,,,,
11,down,Ne-Yo,Closer,9,8,25,,,,
12,up,Amy Winehouse,Back to Black,18,3,95,,,,
13,down,Chris Brown,With You,10,1,84,,,,
14,down,The Weeknd,Can't Feel My Face,11,6,96,,,,
15,up,Usher,Love In This Club (feat. Young Jeezy),47,8,73,,,,
16,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),7,6,67,,,,
17,down,Duffy,Warwick Avenue,12,10,34,,,,
18,up,Chris Brown,Turn Up the Music,21,13,82,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,2,81,,,,
20,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,96,,,,
21,up,Alicia Keys,No One (Live),26,13,88,,,,
22,down,Amy Winehouse,Tears Dry On Their Own,16,6,95,,,,
23,up,Chris Brown,Don't Wake Me Up,30,15,64,,,,
24,up,Tina Turner,Proud Mary,27,2,96,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,91,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,14,24,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),19,9,96,,,,
28,up,Amy Winehouse,Rehab,29,5,95,,,,
29,down,Sade,By Your Side,22,12,72,,,,
30,down,Rihanna,Rehab,23,14,96,,,,
31,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,6,93,,,,
32,down,Chris Brown,Kiss Kiss (Main Version),24,20,69,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,5,96,,,,
34,down,Ne-Yo,Miss Independent,25,15,96,,,,
35,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),39,19,74,,,,
36,down,Seal,Kiss from a Rose,28,3,89,,,,
37,down,The Weeknd,Blinding Lights,32,1,93,94,2019-12-01,1,2020-03-01
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,96,,,,
39,up,Kelly Rowland,Commander (feat. David Guetta),49,11,77,,,,
40,down,Boyz II Men,End of the Road,36,23,96,,,,
41,down,Alexandra Burke,Bad Boys (feat. Flo Rida),2,1,85,,,,
42,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),38,24,96,,,,
43,down,Ne-Yo,Mad,40,21,96,,,,
44,down,The Weeknd,The Hills,42,27,96,,,,
45,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,37,,,,
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,96,,,,
47,down,Leona Lewis,Forgive Me (Single Mix),46,5,92,,,,
48,up,Kelly Rowland,Like This,48,6,91,,,,
49,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,50,7,89,,,,
50,up,Beyoncé & Shakira,Beautiful Liar (Remix),89,13,51,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,96,,,,
52,-,Tiana Blake,Monday,-,52,1,,,,
53,up,John Legend,Love Me Now,53,8,85,,,,
54,up,Amy Winehouse,Love Is a Losing Game,75,27,95,,,,
55,up,Alicia Keys,Fallin',66,14,21,,,,
56,down,Barry White,"You're the First, The Last, My Everything",54,39,95,,,,
57,up,Alicia Keys & Jack White,Another Way to Die,93,19,63,,,,
58,down,Corinne Bailey Rae,Put Your Records On,55,39,95,,,,
59,up,Ernie K-Doe,Here Come the Girls,62,9,88,,,,
60,up,Akon,"Sorry, Blame It On Me",87,15,93,,,,
61,up,"Earth, Wind & Fire",September,76,18,94,,,,
62,up,Alicia Keys,If I Ain't Got You,64,35,84,,,,
63,up,Ne-Yo,Sexy Love,65,44,95,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),63,10,88,,,,
65,up,Alexa Goddard,Turn My Swag On (Remix),68,50,94,,,,
66,down,En Vogue,Don't Let Go (Love),52,8,86,,,,
67,up,Estelle,American Boy (feat. Kanye West),67,3,64,,,,
68,up,Chris Brown,Next To You (feat. Justin Bieber),95,36,71,,,,
69,up,Roberta Flack,The First Time Ever I Saw Your Face,94,6,85,,,,
70,-,Baby Bash,Suga Suga,-,70,1,,,,
71,-,Prince,Prettyman,-,71,1,,,,
72,-,Benny Atlas & Shiv,Next To Me,-,72,1,,,,
73,-,Rita Ray,No Greater Love,-,73,1,,,,
74,-,Lynda Dawn,Move,-,74,1,,,,
75,-,Prince,Segue (Two),-,75,1,,,,
76,-,Rita Ray,Disco Stu,-,76,1,,,,
77,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,36,,,,
78,-,Prince,Strange But True,-,78,1,,,,
79,up,Aloe Blacc,I Need a Dollar,86,1,90,,,,
80,-,Rita Ray,Lover Man,-,80,1,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,54,74,,,,
82,down,Prince & The Revolution,Purple Rain,17,5,95,,,,
83,down,Destiny's Child,Bootylicious,72,51,86,,,,
84,-,Prince,Silly Game,-,84,1,,,,
85,-,Prince,Baby Knows (feat. Sheryl Crow),-,85,1,,,,
86,-,Prince,Segue (One),-,86,1,,,,
87,-,Prince,Everyday Is a Winding Road,-,87,1,,,,
88,-,Prince,"The Sun, The Moon and Stars",-,88,1,,,,
89,-,Prince,"So Far, So Pleased (feat. Gwen Stefani)",-,89,1,,,,
90,down,Boyz II Men,I'll Make Love to You,71,35,94,,,,
91,-,Prince,Tangerine,-,91,1,,,,
92,down,Andra Day,Rise Up,78,1,91,63,2020-04-05,63,2020-04-05
93,-,Prince,Hot Wit U (feat. Eve),-,93,1,,,,
94,-,Prince,The Greatest Romance Ever Sold,-,94,1,,,,
95,-,Prince,Undisputed (feat. Chuck D),-,95,1,,,,
96,down,Whitney Houston,I Will Always Love You (2000 Remaster),74,21,80,,,,
97,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],88,52,73,,,,
98,down,Usher,Scream,41,22,84,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,33,83,,,,
100,down,Rihanna,Don't Stop the Music,80,54,92,,,,
