Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,2,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,9,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,78,,,,
4,down,Rihanna,Disturbia,3,1,78,,,,
5,up,Aloe Blacc,I Need a Dollar,6,1,73,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,51,,,,
7,-,eAeon,Don't (feat. RM),-,7,1,,,,
8,up,Sam Sparro,Black & Gold,9,3,75,,,,
9,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),10,5,10,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),13,4,78,,,,
11,up,Chris Brown,With You,15,1,68,,,,
12,up,The Weeknd,Blinding Lights,33,1,75,94,2019-12-01,1,2020-03-01
13,up,Tina Turner,Proud Mary,16,2,78,,,,
14,up,Duffy,Warwick Avenue,18,10,16,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),24,9,78,,,,
16,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],8,4,64,,,,
17,up,The Weeknd,Can't Feel My Face,17,6,78,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,78,,,,
19,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],37,6,75,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,7,78,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,76,,,,
22,up,Rihanna,Rehab,25,14,78,,,,
23,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,13,34,,,,
24,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,67,,,,
25,up,Ne-Yo,Miss Independent,28,15,78,,,,
26,up,Alicia Keys,No One (Live),71,13,70,,,,
27,-,Alicia Keys & Jack White,Another Way to Die,-,19,51,,,,
28,up,Seal,Kiss from a Rose,31,3,73,,,,
29,down,Chris Brown,Don't Wake Me Up,22,15,52,,,,
30,up,Kelly Rowland,Commander (feat. David Guetta),96,11,63,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,78,,,,
32,up,Chris Brown,Turn Up the Music,39,13,72,,,,
33,down,Sade,By Your Side,26,12,54,,,,
34,-,Chris Brown,Kiss Kiss (Main Version),-,20,55,,,,
35,down,Amy Winehouse,Back to Black,19,3,77,,,,
36,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),38,24,78,,,,
37,up,Ne-Yo,Mad,41,21,78,,,,
38,up,The Weeknd,The Hills,43,27,78,,,,
39,-,Usher,Scream,-,22,66,,,,
40,down,Amy Winehouse,Rehab,20,5,77,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,78,,,,
42,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],44,30,20,,,,
43,down,Roberta Flack,The First Time Ever I Saw Your Face,42,6,67,,,,
44,-,Usher,Love In This Club (feat. Young Jeezy),-,8,58,,,,
45,up,Tina Turner,The Best (Edit),77,15,66,,,,
46,down,Kelly Rowland,Like This,45,6,73,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,71,,,,
48,down,The Weeknd,Save Your Tears,1,1,18,80,2020-03-22,1,2021-03-21
49,down,En Vogue,Don't Let Go (Love),48,8,69,,,,
50,up,John Legend,Love Me Now,51,8,69,,,,
51,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,60,,,,
52,down,Alicia Keys,Fallin',50,14,4,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,78,,,,
54,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),75,6,55,,,,
55,down,Barry White,"You're the First, The Last, My Everything",52,39,77,,,,
56,down,Corinne Bailey Rae,Put Your Records On,53,39,77,,,,
57,down,Ernie K-Doe,Here Come the Girls,54,9,70,,,,
58,-,Leona Lewis,Forgive Me (Single Mix),-,5,74,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,32,6,77,,,,
60,down,Ne-Yo,Sexy Love,58,44,77,,,,
61,up,Alexa Goddard,Turn My Swag On (Remix),62,50,76,,,,
62,down,"Earth, Wind & Fire",September,60,18,76,,,,
63,down,Boyz II Men,End of the Road,36,23,78,,,,
64,up,Akon,"Sorry, Blame It On Me",90,15,75,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,5,78,,,,
66,down,Andra Day,Rise Up,64,1,74,63,2020-04-05,63,2020-04-05
67,up,Destiny's Child,Bootylicious,73,51,71,,,,
68,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],93,52,65,,,,
69,down,Amy Winehouse,Love Is a Losing Game,61,27,77,,,,
70,-,Amel Bent,Si Tu M'entends,-,70,1,,,,
71,-,Mykki Blanco,Love Me (feat. Jamila Woods & Jay Cue),-,71,1,,,,
72,-,PrincssSolariis,Never Stop (feat. San Tino),-,72,1,,,,
73,down,Boyz II Men,I'll Make Love to You,63,35,76,,,,
74,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,66,,,,
75,-,Roundtree,Get on up (Get on Down) [Moplen Remix],-,75,1,,,,
76,-,Johnny Lee,Treat Me,-,76,1,,,,
77,-,Brandy Haze,Kama Sutra,-,77,1,,,,
78,-,Amel Bent,Comme Tous Les Soirs,-,78,1,,,,
79,-,Chris Brown,What I Do (feat. Plies),-,79,1,,,,
80,-,Doris & Kelley,You Don’t Have To Worry,-,80,1,,,,
81,-,Four Tops,Something About You (Mono),-,81,1,,,,
82,-,Aha Gazelle,God Fearing,-,82,1,,,,
83,-,Papa Bear & His Cubs,You're so Fine,-,83,1,,,,
84,-,The Epsilons,The Echo,-,84,1,,,,
85,-,Quakers,Russia With Love (feat. Coin Locker Kid),-,85,1,,,,
86,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,69,,,,
87,down,Rihanna,Don't Stop the Music,68,54,74,,,,
88,down,Tina Turner,The Best,74,7,65,,,,
89,down,Luther Vandross,Dance With My Father (Radio Version),11,4,77,,,,
90,down,Prince & The Revolution,Purple Rain,14,5,77,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,54,59,,,,
92,down,Sean Paul,We Be Burnin',65,46,68,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,58,,,,
94,down,Alicia Keys,If I Ain't Got You,55,35,66,,,,
95,down,Chaka Khan,Ain't Nobody,59,46,61,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),57,10,70,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,80,53,70,,,,
98,down,Ben E. King,Stand By Me,67,20,70,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,33,66,,,,
100,down,R. Kelly,Ignition (Remix),69,57,68,,,,
