Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,168,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,181,,,,
3,up,Chris Brown,With You,4,1,171,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,161,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,173,,,,
6,down,Tina Turner,Proud Mary,3,2,187,,,,
7,up,Seal,Kiss from a Rose,8,3,176,,,,
8,up,The Weeknd,Blinding Lights,9,1,184,94,2019-12-01,1,2020-03-01
9,up,Luther Vandross,Dance With My Father (Radio Version),10,4,180,,,,
10,up,Prince & The Revolution,Purple Rain,16,5,175,,,,
11,up,Leona Lewis,Forgive Me (Single Mix),11,5,181,,,,
12,up,Kelly Rowland,Like This,12,6,178,,,,
13,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,13,7,170,,,,
14,up,En Vogue,Don't Let Go (Love),14,8,171,,,,
15,up,John Legend,Love Me Now,15,8,173,,,,
16,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya,-,16,1,,,,
17,down,"The Weeknd, Playboi Carti & Madonna",Popular,6,6,2,,,,
18,-,Jessie Reyez,QUEEN ST. W,-,18,1,,,,
