Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,208,,,,
2,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],2,2,202,,,,
3,up,Seal,Kiss from a Rose,3,3,210,,,,
4,up,The Weeknd,Blinding Lights,4,1,219,94,2019-12-01,1,2020-03-01
5,up,Luther Vandross,Dance With My Father (Radio Version),5,4,218,,,,
6,up,Leona Lewis,Forgive Me (Single Mix),6,5,223,,,,
7,up,Kelly Rowland,Like This,7,6,217,,,,
8,up,John Legend,Love Me Now,8,8,213,,,,
9,-,Stevie Wonder,Isn't She Lovely,-,9,2,,,,
10,up,Ernie K-Doe,Here Come the Girls,11,9,212,,,,
11,up,Tina Turner,Proud Mary,16,2,226,,,,
12,-,Alison Limerick,"Where Love Lives (7"" Radio Edit)",-,12,1,,,,
13,-,COHOST,Young Lovers,-,13,1,,,,
14,-,Stevie Wonder,"So What the Fuss (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,14,1,,,,
15,-,4batz & Drake,act ii: date @ 8 (remix),-,15,1,,,,
16,-,Ron Artis II and the Truth,Loving You,-,16,1,,,,
17,down,Aloe Blacc,I Need a Dollar,9,1,220,,,,
18,down,Chris Brown,With You,10,1,213,,,,
19,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,193,,,,
20,down,En Vogue,Don't Let Go (Love),15,8,211,,,,
21,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,21,1,,,,
