Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,3,1,48,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,45,,,,
4,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],27,4,38,,,,
5,down,John Legend,All of Me,2,1,48,,,,
6,down,Sam Sparro,Black & Gold,5,3,45,,,,
7,up,Luther Vandross,Dance With My Father (Radio Version),7,4,48,,,,
8,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),6,4,48,,,,
9,up,Usher,Love In This Club (feat. Young Jeezy),39,8,36,,,,
10,up,Tina Turner,Proud Mary,18,2,48,,,,
11,up,Amy Winehouse,Rehab,15,5,48,,,,
12,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),59,6,37,,,,
13,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,6,45,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,48,,,,
15,down,Amy Winehouse,Back to Black,13,3,48,,,,
16,down,WILLOW,Whip My Hair,14,10,48,,,,
17,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,48,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,43,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,46,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,9,48,,,,
21,up,Rihanna,Rehab,35,14,48,,,,
22,up,Ne-Yo,Miss Independent,22,15,48,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),24,19,32,,,,
24,up,Usher,Scream,25,22,41,,,,
25,up,Chris Brown,Turn Up the Music,72,13,42,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,10,48,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,17,48,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,48,,,,
29,down,The Weeknd,Can't Feel My Face,10,6,48,,,,
30,up,Boyz II Men,End of the Road,30,23,48,,,,
31,down,Amy Winehouse,Tears Dry On Their Own,29,6,48,,,,
32,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),31,24,48,,,,
33,down,Ne-Yo,Mad,32,21,48,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,29,48,,,,
35,up,Roberta Flack,The First Time Ever I Saw Your Face,62,6,43,,,,
36,up,Kelly Rowland,Commander (feat. David Guetta),44,11,39,,,,
37,down,Leona Lewis,Forgive Me (Single Mix),36,5,48,,,,
38,up,Kelly Rowland,Like This,38,6,45,,,,
39,up,En Vogue,Don't Let Go (Love),40,8,42,,,,
40,up,John Legend,Love Me Now,71,8,40,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,26,48,,,,
42,-,Donna,Get Down,-,42,1,,,,
43,-,Four Tops,Standing In the Shadows of Love (Mono),-,43,1,,,,
44,down,Barry White,"You're the First, The Last, My Everything",43,39,47,,,,
45,up,Alicia Keys,If I Ain't Got You,47,35,41,,,,
46,up,Ne-Yo,Sexy Love,48,44,47,,,,
47,up,Sean Paul,We Be Burnin',49,46,41,,,,
48,down,Estelle,American Boy (feat. Kanye West),11,3,32,,,,
49,down,Corinne Bailey Rae,Put Your Records On,46,39,47,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),50,10,43,,,,
51,up,Alexa Goddard,Turn My Swag On (Remix),53,50,46,,,,
52,-,Akon,"Sorry, Blame It On Me",-,15,47,,,,
53,up,Boyz II Men,I'll Make Love to You,55,35,46,,,,
54,up,Destiny's Child,Bootylicious,56,51,43,,,,
55,down,Amy Winehouse,Love Is a Losing Game,54,27,48,,,,
56,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],80,52,40,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),90,21,43,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,33,38,,,,
59,down,The Weeknd,The Hills,33,27,48,,,,
60,down,"Earth, Wind & Fire",September,45,18,46,,,,
61,up,Rihanna,Don't Stop the Music,81,54,44,,,,
62,up,Ben E. King,Stand By Me,93,20,41,,,,
63,up,Andra Day,Rise Up,67,1,44,63,2020-04-05,63,2020-04-05
64,down,Prince & The Revolution,Purple Rain,42,5,47,,,,
65,up,Tina Turner,The Best (Edit),84,15,36,,,,
66,up,R. Kelly,Ignition (Remix),94,57,40,,,,
67,up,Des'ree,I'm Kissing You,98,27,37,,,,
68,-,Shola Ama,You Might Need Somebody,-,68,1,,,,
69,-,アロー・ブラック,Hold On Tight,-,37,1,,,,
70,-,Four Tops,Bernadette,-,70,1,,,,
71,-,Mica Paris,I Can't Stop Loving You,-,71,1,,,,
72,-,Jorja Smith,Come Over (feat. Popcaan),-,42,1,,,,
73,-,James Taylor Quartet,Mission Impossible,-,73,1,,,,
74,-,Mica Paris,Just To Be With You,-,74,1,,,,
75,-,Gemaine,Take Off,-,75,1,,,,
76,-,Jakatta,My Vision [The Vision Remix Edit] (feat. Seal),-,76,1,,,,
77,up,Keri Hilson,Return the Favor (feat. Timbaland),96,61,20,,,,
78,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,83,7,44,,,,
79,-,Alicia Keys,So Done,-,79,1,,,,
80,-,Mica Paris,Contribution (feat. Rakim),-,80,1,,,,
81,-,Stalker,Ona,-,81,1,,,,
82,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,34,,,,
83,-,Craig David,Going On,-,83,1,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,54,36,,,,
85,-,Quantic & Nidia Góngora,Muévelo Negro (Instrumental),-,85,1,,,,
86,up,Womack & Womack,Teardrops,100,61,36,,,,
87,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,53,41,,,,
88,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,30,,,,
89,-,Rupert Holmes,Escape (The Pina Colada Song),-,40,31,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,37,,,,
91,up,Alicia Keys,No One (Live),91,13,43,,,,
92,-,Whitney Houston,I Look to You,-,67,5,,,,
93,-,Mariah Carey,Touch My Body,-,65,34,,,,
94,-,K-Ci & JoJo,All My Life,-,50,27,,,,
95,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,26,,,,
96,down,Seal,Kiss from a Rose,73,3,47,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,32,,,,
98,-,Prince & The Revolution,Raspberry Beret,-,68,26,,,,
99,-,Sean Kingston,Party All Night (Sleep All Day),-,67,24,,,,
100,-,Seal,Crazy,-,56,15,,,,
