Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,1,,,,
2,up,Aloe Blacc,I Need a Dollar,20,1,1,,,,
3,up,Sam Sparro,Black & Gold,7,3,1,,,,
4,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,1,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,1,,,,
6,up,Chris Brown,With You,11,1,1,,,,
7,down,Rihanna,Disturbia,4,1,1,,,,
8,up,Amy Winehouse,Back to Black,8,3,1,,,,
9,down,Amy Winehouse,Rehab,5,5,1,,,,
10,up,Prince & The Revolution,Purple Rain,16,5,1,,,,
11,down,Luther Vandross,Dance With My Father (Radio Version),9,4,1,,,,
12,up,WILLOW,Whip My Hair,51,10,1,,,,
13,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,1,,,,
14,-,Usher,Love In This Club (feat. Young Jeezy),-,8,1,,,,
15,up,Alicia Keys,Girl On Fire (Live),19,15,1,,,,
16,down,Tina Turner,Proud Mary,12,2,1,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,1,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,1,,,,
19,up,Rihanna,Rehab,24,14,1,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,2,1,,,,
21,up,Ne-Yo,Miss Independent,26,15,1,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,1,,,,
23,down,Amy Winehouse,Tears Dry On Their Own,17,6,1,,,,
24,up,Akon,"Sorry, Blame It On Me",29,15,1,,,,
25,up,The Weeknd,Can't Feel My Face,43,6,1,,,,
26,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),30,24,1,,,,
27,up,Ne-Yo,Mad,31,21,1,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),64,9,1,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,29,1,,,,
30,up,Roberta Flack,The First Time Ever I Saw Your Face,34,6,1,,,,
31,-,Kelly Rowland,Commander (feat. David Guetta),-,11,1,,,,
32,up,Leona Lewis,Forgive Me (Single Mix),35,5,1,,,,
33,up,Kelly Rowland,Like This,36,6,1,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,17,1,,,,
35,up,En Vogue,Don't Let Go (Love),40,8,1,,,,
36,up,John Legend,Love Me Now,89,8,1,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,26,1,,,,
38,-,Alicia Keys & Jack White,Another Way to Die,-,19,1,,,,
39,up,Corinne Bailey Rae,Put Your Records On,44,39,1,,,,
40,up,Barry White,"You're the First, The Last, My Everything",45,39,1,,,,
41,up,Ernie K-Doe,Here Come the Girls,46,9,1,,,,
42,down,Sade,By Your Side,25,12,1,,,,
43,up,Alicia Keys,If I Ain't Got You,47,35,1,,,,
44,up,Ne-Yo,Sexy Love,48,44,1,,,,
45,-,Teyana Taylor & Kehlani,Morning,-,45,1,,,,
46,-,Michael Kiwanuka,Hard to Say Goodbye,-,46,1,,,,
47,-,Marlena Shaw,California Soul,-,47,1,,,,
48,-,Asnda,"Signed, Sealed, Delivered",-,48,1,,,,
49,up,Sean Paul,We Be Burnin',50,46,1,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),49,10,1,,,,
51,up,Chaka Khan,Ain't Nobody,90,46,1,,,,
52,up,Alexa Goddard,Turn My Swag On (Remix),52,50,1,,,,
53,down,Amy Winehouse,Love Is a Losing Game,41,27,1,,,,
54,up,"Earth, Wind & Fire",September,55,18,1,,,,
55,up,Destiny's Child,Bootylicious,57,51,1,,,,
56,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],58,52,1,,,,
57,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,21,1,,,,
58,up,The Weeknd,The Hills,84,27,1,,,,
59,up,Rihanna,Don't Stop the Music,61,54,1,,,,
60,up,R. Kelly,Ignition (Remix),65,57,1,,,,
61,up,Destiny's Child,Survivor (Edit),63,59,1,,,,
62,up,Ben E. King,Stand By Me,66,20,1,,,,
63,down,Andra Day,Rise Up,1,1,1,63,2020-04-05,63,2020-04-05
64,up,Womack & Womack,Teardrops,69,61,1,,,,
65,down,Boyz II Men,End of the Road,28,23,1,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,1,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,1,,,,
68,-,Des'ree,I'm Kissing You,-,27,1,,,,
69,up,Whitney Houston,How Will I Know (2000 Remaster),72,63,1,,,,
70,up,Mariah Carey,Touch My Body,74,65,1,,,,
71,up,Rupert Holmes,Escape (The Pina Colada Song),75,40,1,,,,
72,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,72,1,,,,
73,down,Tina Turner,The Best,67,7,1,,,,
74,up,Janet Jackson,Feedback (Moto Blanco Radio Edit),93,66,1,,,,
75,up,Estelle,American Boy (feat. Kanye West),100,3,1,,,,
76,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,1,,,,
77,down,Usher,Omg (feat. will.i.am),33,3,1,,,,
78,down,Boyz II Men,I'll Make Love to You,56,35,1,,,,
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,4,1,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,38,7,1,,,,
81,up,Usher,Scream,94,22,1,,,,
82,down,Prince & The Revolution,Raspberry Beret,77,68,1,,,,
83,down,Chris Brown,Turn Up the Music,54,13,1,,,,
84,down,Chris Brown,Don't Wake Me Up,62,15,1,,,,
85,-,Chris Brown,Kiss Kiss (Main Version),-,20,1,,,,
86,down,Seal,Kiss from a Rose,70,3,1,,,,
87,up,Seal,Crazy,95,56,1,,,,
88,down,Tina Turner,The Best (Edit),71,15,1,,,,
89,down,Sean Kingston,Party All Night (Sleep All Day),78,67,1,,,,
90,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,74,1,,,,
91,-,Chris Brown,Yeah 3X,-,82,1,,,,
92,down,Prince & The Revolution,Kiss,80,73,1,,,,
93,down,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),79,72,1,,,,
94,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),81,21,1,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,1,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",92,59,1,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,33,1,,,,
98,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,1,,,,
99,down,Destiny's Child,Lose My Breath (Edit),82,78,1,,,,
100,down,Beyoncé,Déjà Vu,83,80,1,,,,
