Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,10,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,22,1,83,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,3,1,86,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,75,,,,
5,up,Aloe Blacc,I Need a Dollar,8,1,80,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,31,6,85,,,,
7,down,Sam Sparro,Black & Gold,5,3,83,,,,
8,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,18,,,,
9,up,Amy Winehouse,Back to Black,12,3,85,,,,
10,down,John Legend,All of Me,2,1,86,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,86,,,,
12,up,Amy Winehouse,Rehab,14,5,85,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),10,4,85,,,,
14,down,The Weeknd,Save Your Tears,6,1,26,80,2020-03-22,1,2021-03-21
15,down,Chris Brown,With You,11,1,76,,,,
16,down,Prince & The Revolution,Purple Rain,15,5,85,,,,
17,down,The Weeknd,Can't Feel My Face,13,6,86,,,,
18,down,Usher,Love In This Club (feat. Young Jeezy),16,8,65,,,,
19,down,Duffy,Warwick Avenue,18,10,24,,,,
20,up,Beyoncé & Shakira,Beautiful Liar (Remix),21,13,42,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,7,86,,,,
22,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,12,86,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,75,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,9,86,,,,
25,up,Sade,By Your Side,34,12,62,,,,
26,up,Rihanna,Rehab,27,14,86,,,,
27,down,Tina Turner,Proud Mary,19,2,86,,,,
28,up,Ne-Yo,Miss Independent,28,15,86,,,,
29,up,Seal,Kiss from a Rose,29,3,81,,,,
30,up,Usher,Scream,30,22,74,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,17,86,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,5,86,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,10,86,,,,
34,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),35,24,86,,,,
35,up,Ne-Yo,Mad,36,21,86,,,,
36,up,Chris Brown,Next To You (feat. Justin Bieber),37,36,63,,,,
37,up,The Weeknd,The Hills,39,27,86,,,,
38,up,Alicia Keys,No One (Live),38,13,78,,,,
39,up,Roberta Flack,The First Time Ever I Saw Your Face,41,6,75,,,,
40,up,Boyz II Men,End of the Road,42,23,86,,,,
41,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],43,30,28,,,,
42,up,Akon,"Sorry, Blame It On Me",70,15,83,,,,
43,up,Leona Lewis,Forgive Me (Single Mix),44,5,82,,,,
44,up,Kelly Rowland,Like This,45,6,81,,,,
45,up,John Legend,Love Me Now,50,8,77,,,,
46,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,79,,,,
47,up,En Vogue,Don't Let Go (Love),49,8,76,,,,
48,up,Tina Turner,The Best (Edit),92,15,73,,,,
49,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,86,,,,
50,up,Amy Winehouse,Love Is a Losing Game,63,27,85,,,,
51,up,Alicia Keys,Fallin',52,14,12,,,,
52,up,Barry White,"You're the First, The Last, My Everything",55,39,85,,,,
53,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],54,6,83,,,,
54,down,Corinne Bailey Rae,Put Your Records On,53,39,85,,,,
55,up,Ernie K-Doe,Here Come the Girls,57,9,78,,,,
56,up,"Earth, Wind & Fire",September,61,18,84,,,,
57,up,Alicia Keys,If I Ain't Got You,59,35,74,,,,
58,up,Ne-Yo,Sexy Love,58,44,85,,,,
59,up,Chaka Khan,Ain't Nobody,60,46,69,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),62,10,78,,,,
61,up,Alexa Goddard,Turn My Swag On (Remix),64,50,84,,,,
62,up,Andra Day,Rise Up,67,1,82,63,2020-04-05,63,2020-04-05
63,up,Boyz II Men,I'll Make Love to You,65,35,84,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),66,21,71,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,33,74,,,,
66,up,Rihanna,Don't Stop the Music,71,54,82,,,,
67,up,Ben E. King,Stand By Me,72,20,78,,,,
68,up,Destiny's Child,Survivor (Edit),96,59,67,,,,
69,up,Des'ree,I'm Kissing You,78,27,69,,,,
70,up,Keri Hilson,Return the Favor (feat. Timbaland),77,61,52,,,,
71,up,Womack & Womack,Teardrops,85,61,68,,,,
72,up,The Weeknd,Blinding Lights (Instrumental),87,72,18,,,,
73,up,Whitney Houston,How Will I Know (2000 Remaster),79,63,55,,,,
74,up,Rupert Holmes,Escape (The Pina Colada Song),97,40,60,,,,
75,up,K-Ci & JoJo,All My Life,86,50,59,,,,
76,up,Whitney Houston,I Look to You,99,67,33,,,,
77,up,Prince & The Revolution,Raspberry Beret,100,68,49,,,,
78,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,70,48,,,,
79,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],40,28,30,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,74,53,77,,,,
81,down,R. Kelly,Ignition (Remix),73,57,76,,,,
82,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,54,66,,,,
83,down,Tina Turner,The Best,69,7,72,,,,
84,-,Doja Cat,Say So,-,2,27,100,2020-02-02,6,2020-05-03
85,-,Grace Jones,Slave To the Rhythm,-,85,1,,,,
86,-,Stevie Wonder,Happy Birthday,-,3,36,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,1,16,6,2021-03-14,2,2021-05-09
88,-,Papa Rua,G.B.T.M.,-,88,1,,,,
89,-,Seal,Crazy,-,56,32,,,,
90,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),46,19,66,,,,
91,-,Usher,Omg (feat. will.i.am),-,3,70,,,,
92,-,Sean Kingston,Party All Night (Sleep All Day),-,67,44,,,,
93,down,Sean Paul,We Be Burnin',76,46,76,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,74,36,,,,
95,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,72,41,,,,
96,-,Prince & The Revolution,Kiss,-,73,36,,,,
97,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,59,53,,,,
98,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,71,20,,,,
99,-,Destiny's Child,Lose My Breath (Edit),-,78,26,,,,
100,-,Beyoncé,Déjà Vu,-,80,23,,,,
