Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,14,,,,
3,up,Rihanna,Disturbia,3,1,14,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,14,,,,
5,up,Sam Sparro,Black & Gold,7,3,14,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,14,,,,
7,up,Chris Brown,With You,11,1,14,,,,
8,up,Amy Winehouse,Rehab,15,5,14,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,14,,,,
10,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,6,13,,,,
11,up,Usher,Omg (feat. will.i.am),37,3,14,,,,
12,up,WILLOW,Whip My Hair,18,10,14,,,,
13,up,Chris Brown,Turn Up the Music,41,13,14,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,14,,,,
15,down,Amy Winehouse,Back to Black,13,3,14,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,14,,,,
17,up,Tina Turner,Proud Mary,20,2,14,,,,
18,up,Amy Winehouse,Tears Dry On Their Own,32,6,14,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,14,,,,
20,up,Rihanna,Rehab,28,14,14,,,,
21,up,Sade,By Your Side,27,12,14,,,,
22,up,The Weeknd,Can't Feel My Face,23,6,14,,,,
23,up,Ne-Yo,Miss Independent,29,15,14,,,,
24,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),30,19,4,,,,
25,up,Seal,Kiss from a Rose,31,3,14,,,,
26,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),63,6,10,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),9,4,14,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,7,14,,,,
29,up,Akon,"Sorry, Blame It On Me",34,15,14,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,10,14,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),26,9,14,,,,
32,down,Prince & The Revolution,Purple Rain,14,5,14,,,,
33,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,13,,,,
34,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),38,24,14,,,,
35,up,Ne-Yo,Mad,39,21,14,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,29,14,,,,
37,up,Roberta Flack,The First Time Ever I Saw Your Face,44,6,13,,,,
38,-,Usher,Love In This Club (feat. Young Jeezy),-,8,10,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,17,14,,,,
40,up,Leona Lewis,Forgive Me (Single Mix),45,5,14,,,,
41,up,Kelly Rowland,Like This,46,6,14,,,,
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,47,7,10,,,,
43,up,John Legend,Love Me Now,50,8,12,,,,
44,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,26,14,,,,
45,up,Amy Winehouse,Love Is a Losing Game,51,27,14,,,,
46,up,Kelly Rowland,Commander (feat. David Guetta),86,11,11,,,,
47,up,Barry White,"You're the First, The Last, My Everything",53,39,14,,,,
48,up,Ernie K-Doe,Here Come the Girls,54,9,11,,,,
49,up,Ne-Yo,Sexy Love,55,44,14,,,,
50,up,Corinne Bailey Rae,Put Your Records On,59,39,14,,,,
51,up,Chaka Khan,Ain't Nobody,56,46,14,,,,
52,-,Chris Brown,Don't Wake Me Up,-,15,7,,,,
53,up,"Earth, Wind & Fire",September,57,18,14,,,,
54,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],62,52,14,,,,
55,up,Whitney Houston,I Will Always Love You (2000 Remaster),64,21,14,,,,
56,down,The Weeknd,The Hills,52,27,14,,,,
57,-,Chris Brown,Kiss Kiss (Main Version),-,20,9,,,,
58,up,Rihanna,Don't Stop the Music,65,54,14,,,,
59,up,Ben E. King,Stand By Me,69,20,14,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,53,14,,,,
61,down,Alexa Goddard,Turn My Swag On (Remix),60,50,14,,,,
62,down,Boyz II Men,End of the Road,36,23,14,,,,
63,up,Tina Turner,The Best,81,7,14,,,,
64,-,Alicia Keys & Jack White,Another Way to Die,-,19,8,,,,
65,up,Womack & Womack,Teardrops,71,61,14,,,,
66,-,Butterfly Ali,Righteous,-,66,1,,,,
67,-,Jhené Aiko,None of Your Concern,-,55,2,,,,
68,-,Royal Yellow,Hazeldene,-,68,1,,,,
69,-,The Staple Singers,The Weight,-,69,1,,,,
70,-,George McCrae,Givin' Back the Feeling (Al Kent Edit),-,70,1,,,,
71,down,Alicia Keys,No One (Live),22,13,13,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,8,,,,
73,down,Boyz II Men,I'll Make Love to You,35,35,14,,,,
74,-,Alicia Keys,Time Machine (MK Remix),-,74,1,,,,
75,-,The Jimmy Castor Bunch,Mind Power,-,75,1,,,,
76,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,59,10,,,,
77,down,Alicia Keys,Girl On Fire (Live),24,15,14,,,,
78,down,En Vogue,Don't Let Go (Love),48,8,12,,,,
79,down,Usher,Scream,76,22,12,,,,
80,up,Alicia Keys,If I Ain't Got You,84,35,13,,,,
81,down,Whitney Houston,One Moment In Time (2000 Remaster),58,10,14,,,,
82,up,Chris Brown,Next To You (feat. Justin Bieber),98,36,11,,,,
83,down,Destiny's Child,Bootylicious,61,51,14,,,,
84,down,Estelle,American Boy (feat. Kanye West),6,3,10,,,,
85,down,Andra Day,Rise Up,74,1,14,63,2020-04-05,63,2020-04-05
86,down,Destiny's Child,Survivor (Edit),67,59,14,,,,
87,down,R. Kelly,Ignition (Remix),66,57,14,,,,
88,down,K-Ci & JoJo,All My Life,73,50,9,,,,
89,down,Rupert Holmes,Escape (The Pina Colada Song),78,40,14,,,,
90,down,Mariah Carey,Touch My Body,77,65,14,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,4,11,,,,
92,down,Prince & The Revolution,Raspberry Beret,79,68,14,,,,
93,down,Des'ree,I'm Kissing You,70,27,14,,,,
94,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",90,70,13,,,,
95,down,Tina Turner,The Best (Edit),75,15,14,,,,
96,up,Sean Kingston,Party All Night (Sleep All Day),96,67,13,,,,
97,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,72,13,,,,
98,-,Seal,Crazy,-,56,6,,,,
99,down,Whitney Houston,How Will I Know (2000 Remaster),72,63,12,,,,
100,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,74,13,,,,
