Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,159,,,,
2,up,Rihanna,Disturbia,2,1,159,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,142,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,154,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,130,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,107,,,,
7,up,Sam Sparro,Black & Gold,7,3,156,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,90,,,,
9,up,Amy Winehouse,Back to Black,9,3,158,,,,
10,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,159,,,,
11,up,Amy Winehouse,Rehab,13,5,158,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,159,,,,
13,up,Chris Brown,With You,14,1,146,,,,
14,up,The Weeknd,Can't Feel My Face,15,6,159,,,,
15,up,Tina Turner,Proud Mary,16,2,160,,,,
16,up,Duffy,Warwick Avenue,18,10,96,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],11,6,155,,,,
18,up,Chris Brown,Turn Up the Music,27,13,131,,,,
19,up,Beyoncé & Shakira,Beautiful Liar (Remix),19,13,105,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,158,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,140,,,,
22,up,Amy Winehouse,Tears Dry On Their Own,23,6,158,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,7,159,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,146,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,9,158,,,,
26,up,Rihanna,Rehab,36,14,159,,,,
27,down,Sade,By Your Side,26,12,135,,,,
28,up,Ne-Yo,Miss Independent,29,15,159,,,,
29,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),31,19,135,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,22,30,,,,
31,up,Seal,Kiss from a Rose,33,3,151,,,,
32,up,The Weeknd,Blinding Lights,34,1,157,94,2019-12-01,1,2020-03-01
33,up,Luther Vandross,Dance With My Father (Radio Version),35,4,155,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,17,158,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,159,,,,
36,down,Chris Brown,Kiss Kiss (Main Version),28,20,119,,,,
37,up,Boyz II Men,End of the Road,39,23,159,,,,
38,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),40,24,159,,,,
39,up,Prince & The Revolution,Purple Rain,41,5,150,,,,
40,up,Ne-Yo,Mad,42,21,159,,,,
41,up,Rihanna,SOS (Nevin's Glam Club Mix),43,26,33,,,,
42,up,The Weeknd,The Hills,46,27,159,,,,
43,up,Roberta Flack,The First Time Ever I Saw Your Face,44,6,146,,,,
44,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],45,30,98,,,,
45,up,Leona Lewis,Forgive Me (Single Mix),47,5,154,,,,
46,up,Kelly Rowland,Like This,48,6,153,,,,
47,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,7,147,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,26,159,,,,
49,up,En Vogue,Don't Let Go (Love),51,8,144,,,,
50,up,Amy Winehouse,Love Is a Losing Game,52,27,158,,,,
51,up,Alicia Keys,Fallin',53,14,82,,,,
52,up,Barry White,"You're the First, The Last, My Everything",57,39,158,,,,
53,-,John Legend & Prince Fox,Nervous (Prince Fox Remix),-,53,1,,,,
54,up,John Legend,Love Me Now,54,8,146,,,,
55,up,Corinne Bailey Rae,Put Your Records On,58,39,158,,,,
56,up,Ernie K-Doe,Here Come the Girls,59,9,148,,,,
57,up,Alicia Keys,If I Ain't Got You,62,35,146,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),61,10,150,,,,
59,up,Chaka Khan,Ain't Nobody,60,46,134,,,,
60,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,62,,,,
61,up,Ne-Yo,Sexy Love,63,44,157,,,,
62,up,Alexa Goddard,Turn My Swag On (Remix),64,50,157,,,,
63,up,"Earth, Wind & Fire",September,68,18,157,,,,
64,up,Boyz II Men,I'll Make Love to You,66,35,156,,,,
65,-,Usher,Scream,-,22,136,,,,
66,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],17,4,134,,,,
67,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,117,,,,
68,down,Destiny's Child,Bootylicious,65,51,141,,,,
69,down,Andra Day,Rise Up,67,1,150,63,2020-04-05,63,2020-04-05
70,up,Whitney Houston,I Will Always Love You (2000 Remaster),72,21,136,,,,
71,-,John Legend,Nervous,-,71,1,,,,
72,-,Aretha Franklin,Land of Dreams (Remastered),-,72,1,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,33,136,,,,
74,up,Sean Paul,We Be Burnin',78,46,146,,,,
75,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,14,73,,,,
76,-,JoJo,Too Little Too Late,-,34,12,,,,
77,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],76,52,105,,,,
78,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,114,,,,
