Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,196,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,208,,,,
3,up,Chris Brown,With You,3,1,201,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,191,,,,
5,-,Seal,Kiss from a Rose,-,3,198,,,,
6,down,The Weeknd,Blinding Lights,5,1,207,94,2019-12-01,1,2020-03-01
7,down,Luther Vandross,Dance With My Father (Radio Version),6,4,206,,,,
8,up,Prince & The Revolution,Purple Rain,16,5,201,,,,
9,down,Leona Lewis,Forgive Me (Single Mix),7,5,211,,,,
10,down,Kelly Rowland,Like This,8,6,205,,,,
11,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,9,7,199,,,,
12,down,En Vogue,Don't Let Go (Love),10,8,200,,,,
13,down,John Legend,Love Me Now,11,8,201,,,,
14,down,Tina Turner,Proud Mary,12,2,216,,,,
15,down,UMI & V,wherever u r,14,14,2,,,,
16,-,Jalen Ngonda,Rapture,-,16,1,,,,
17,-,Benny Troy,I Wanna Give You Tomorrow,-,17,1,,,,
18,-,MAJOR.,Joy in the Battle,-,18,1,,,,
19,down,Ernie K-Doe,Here Come the Girls,13,9,200,,,,
20,-,The Good Girls,Your Sweetness,-,20,1,,,,
21,-,Dathan,Let You Go,-,21,1,,,,
