Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,210,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,222,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,204,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,210,,,,
5,up,The Weeknd,Blinding Lights,6,1,221,94,2019-12-01,1,2020-03-01
6,up,Leona Lewis,Forgive Me (Single Mix),8,5,225,,,,
7,up,Kelly Rowland,Like This,9,6,219,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,15,7,211,,,,
9,up,En Vogue,Don't Let Go (Love),10,8,213,,,,
10,-,Prince & The Revolution,Purple Rain,-,5,213,,,,
11,up,John Legend,Love Me Now,11,8,215,,,,
12,up,Ernie K-Doe,Here Come the Girls,26,9,214,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),23,10,195,,,,
14,down,Tina Turner,Proud Mary,12,2,228,,,,
15,-,Quincas Moreira,Night Drive,-,15,1,,,,
16,-,Salatiel,Closer (feat. Charlotte Dipanda),-,16,1,,,,
17,-,K-Ci & JoJo,Life,-,17,1,,,,
18,-,Con Funk Shun,Straight from the Heart,-,18,1,,,,
19,-,Summer Walker,Baby,-,19,1,,,,
20,down,Chris Brown,With You,3,1,215,,,,
21,down,Seal,Kiss from a Rose,5,3,212,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),7,4,220,,,,
