Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,7,100,2020-02-02,6,2020-05-03
3,-,Stevie Wonder,Happy Birthday,-,3,2,,,,
4,up,Sam Sparro,Black & Gold,7,3,22,,,,
5,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,22,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,22,,,,
7,down,John Legend,All of Me,3,1,22,,,,
8,down,Rihanna,Disturbia,4,1,22,,,,
9,up,Usher,Love In This Club (feat. Young Jeezy),11,8,18,,,,
10,down,Amy Winehouse,Back to Black,8,3,22,,,,
11,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],14,6,21,,,,
12,up,WILLOW,Whip My Hair,15,10,22,,,,
13,down,Amy Winehouse,Rehab,10,5,22,,,,
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,22,,,,
15,up,The Weeknd,Can't Feel My Face,28,6,22,,,,
16,-,Aloe Blacc,I Need a Dollar,-,1,19,,,,
17,up,Alicia Keys,Girl On Fire (Live),21,15,20,,,,
18,down,Tina Turner,Proud Mary,17,2,22,,,,
19,up,Chris Brown,Turn Up the Music,75,13,22,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,7,22,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,20,6,22,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,21,,,,
23,up,Rihanna,Rehab,24,14,22,,,,
24,up,Sade,By Your Side,32,12,22,,,,
25,up,Ne-Yo,Miss Independent,25,15,22,,,,
26,up,Seal,Kiss from a Rose,27,3,22,,,,
27,down,Luther Vandross,Dance With My Father (Radio Version),19,4,22,,,,
28,-,Bill Withers,Lovely Day,-,28,2,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,22,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,17,22,,,,
31,up,Boyz II Men,End of the Road,47,23,22,,,,
32,-,The Weeknd,Missed You (Bonus Track),-,32,1,,,,
33,up,Akon,"Sorry, Blame It On Me",33,15,22,,,,
34,-,Bill Withers,Lean On Me,-,3,1,52,2020-04-05,52,2020-04-05
35,-,Bill Withers,Ain't No Sunshine,-,22,1,76,2020-04-05,76,2020-04-05
36,down,The Weeknd,Starboy (feat. Daft Punk),31,9,22,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,1,,,,
38,-,Bill Withers,Lean on Me,-,38,1,,,,
39,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,22,,,,
40,down,Ne-Yo,Mad,35,21,22,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,29,22,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,42,1,,,,
43,down,Roberta Flack,The First Time Ever I Saw Your Face,37,6,20,,,,
44,-,Alicia Keys & Jack White,Another Way to Die,-,19,12,,,,
45,up,Chris Brown,Don't Wake Me Up,78,15,15,,,,
46,up,The Weeknd,The Hills,54,27,22,,,,
47,down,Leona Lewis,Forgive Me (Single Mix),38,5,22,,,,
48,down,Kelly Rowland,Commander (feat. David Guetta),16,11,19,,,,
49,down,Kelly Rowland,Like This,40,6,19,,,,
50,up,Andra Day,Rise Up,81,1,21,63,2020-04-05,63,2020-04-05
51,-,The Weeknd,Final Lullaby (Bonus Track),-,51,1,,,,
52,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,7,18,,,,
53,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],63,4,17,,,,
54,up,Alicia Keys,No One (Live),79,13,19,,,,
55,-,Doja Cat,Go To Town,-,55,1,,,,
56,-,Jessie Reyez,Track 10,-,56,1,,,,
57,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
58,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,15,,,,
59,-,Chris Brown,Kiss Kiss (Main Version),-,20,14,,,,
60,-,Jessie Reyez,ANKLES,-,60,1,,,,
61,-,The Weeknd,Missed You (Bonus Track),-,61,1,,,,
62,up,The Weeknd,After Hours (The Blaze Remix),87,62,2,,,,
63,-,The Weeknd,Nothing Compares (Bonus Track),-,63,1,,,,
64,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),26,19,12,,,,
65,-,Kamal.,homebody,-,65,1,,,,
66,-,Cleo Sol,Her Light,-,66,1,,,,
67,-,Jessie Reyez,Track 4,-,67,1,,,,
68,-,Ali Gatie,It's You (Acoustic),-,68,1,,,,
69,-,Yazmin Lacey,Morning Sunrise,-,69,1,,,,
70,-,The Undisputed Truth,What It Is?,-,70,1,,,,
71,-,Chris Brown,Chase Our Love,-,71,1,,,,
72,-,The Intruders,"(Win, Place or Show) She's a Winner (Single Version)",-,72,1,,,,
73,-,Chris Brown,I Need This,-,73,1,,,,
74,-,Chris Brown,For Ur Love,-,74,1,,,,
75,-,Bill Withers,Lovely Day,-,75,1,100,2020-04-05,98,2020-04-12
76,-,Sam Cooke,Another Saturday Night,-,76,1,,,,
77,-,PARTYNEXTDOOR,BELIEVE IT,-,77,1,80,2020-04-05,80,2020-04-05
78,-,Chris Brown,Pass Out (feat. Eva Simons),-,78,1,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,26,22,,,,
80,-,Sam Cooke,Good Times,-,80,1,,,,
81,-,Babyface,Whip Appeal,-,81,1,,,,
82,-,Chris Brown,I.Y.A.,-,82,1,,,,
83,-,Oleta Adams,Rhythm of Life,-,83,1,,,,
84,-,Stefan James,God Damn,-,84,1,,,,
85,-,Chris Brown,So Cold,-,85,1,,,,
86,-,Donna Allen,Joy and Pain (Alternate Dance Version),-,86,1,,,,
87,-,D'Angelo,Lady,-,87,1,,,,
88,-,Donna Allen,Joy and Pain (Dance Version),-,88,1,,,,
89,-,Scary Pockets,Forever Young (feat. Madison Cunningham),-,89,1,,,,
90,-,Black Pumas,Colors (Acoustic),-,90,1,,,,
91,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,1,20,,,,
92,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,92,1,,,,
93,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,93,1,,,,
94,-,The Brand New Heavies,Stupid Love (feat. Angela Ricci),-,94,1,,,,
95,-,Karizma Duo,Love Really Hurts Without You,-,95,1,,,,
96,-,Scary Pockets,Sweet Dreams (feat. Courtney Jaye),-,96,1,,,,
97,-,Sparrow,Doh Back Back,-,97,1,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,4,17,,,,
99,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,7,,,,
100,down,Amy Winehouse,Love Is a Losing Game,43,27,22,,,,
