Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,109,,,,
2,up,Rihanna,Disturbia,2,1,109,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,96,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,103,,,,
5,up,Usher,Omg (feat. will.i.am),9,3,90,,,,
6,up,The Weeknd,Can't Feel My Face,19,6,109,,,,
7,down,Sam Sparro,Black & Gold,6,3,106,,,,
8,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),7,5,41,,,,
9,down,Amy Winehouse,Back to Black,8,3,108,,,,
10,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],14,4,90,,,,
11,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,109,,,,
12,down,Amy Winehouse,Rehab,11,5,108,,,,
13,up,Usher,Love In This Club (feat. Young Jeezy),45,8,83,,,,
14,down,Duffy,Warwick Avenue,13,10,47,,,,
15,up,Beyoncé & Shakira,Beautiful Liar (Remix),16,13,62,,,,
16,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,6,78,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,109,,,,
18,down,Tina Turner,Proud Mary,15,2,109,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,109,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,94,,,,
21,down,Amy Winehouse,Tears Dry On Their Own,20,6,108,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),40,9,109,,,,
23,up,Rihanna,Rehab,25,14,109,,,,
24,-,Ne-Yo,Closer,-,8,36,,,,
25,up,Ne-Yo,Miss Independent,27,15,109,,,,
26,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),29,19,87,,,,
27,up,Seal,Kiss from a Rose,30,3,102,,,,
28,down,Luther Vandross,Dance With My Father (Radio Version),26,4,106,,,,
29,down,The Weeknd,Blinding Lights,5,1,106,94,2019-12-01,1,2020-03-01
30,up,Sade,By Your Side,32,12,85,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,109,,,,
32,up,Boyz II Men,End of the Road,42,23,109,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,17,109,,,,
34,-,Chris Brown,Turn Up the Music,-,13,88,,,,
35,up,Chris Brown,Kiss Kiss (Main Version),43,20,80,,,,
36,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,109,,,,
37,down,Ne-Yo,Mad,36,21,109,,,,
38,up,Prince & The Revolution,Purple Rain,79,5,104,,,,
39,-,Chris Brown,Don't Wake Me Up,-,15,72,,,,
40,up,The Weeknd,The Hills,48,27,109,,,,
41,up,Akon,"Sorry, Blame It On Me",66,15,106,,,,
42,down,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],38,30,50,,,,
43,down,Leona Lewis,Forgive Me (Single Mix),39,5,105,,,,
44,down,Kelly Rowland,Like This,41,6,104,,,,
45,down,En Vogue,Don't Let Go (Love),35,8,97,,,,
46,up,Usher,Scream,73,22,93,,,,
47,down,John Legend,Love Me Now,44,8,97,,,,
48,up,Amy Winehouse,Love Is a Losing Game,49,27,108,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,26,109,,,,
50,up,Alicia Keys,Fallin',50,14,34,,,,
51,up,Alicia Keys,No One (Live),54,13,99,,,,
52,up,Barry White,"You're the First, The Last, My Everything",52,39,108,,,,
53,up,Corinne Bailey Rae,Put Your Records On,53,39,108,,,,
54,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,6,106,,,,
55,-,blackbear,Idfc,-,55,1,,,,
56,-,Jon Mero,Fun,-,56,1,,,,
57,down,Ernie K-Doe,Here Come the Girls,55,9,99,,,,
58,down,"Earth, Wind & Fire",September,57,18,107,,,,
59,down,Alicia Keys,If I Ain't Got You,56,35,97,,,,
60,up,Ne-Yo,Sexy Love,60,44,108,,,,
61,up,Whitney Houston,One Moment In Time (2000 Remaster),61,10,101,,,,
62,up,Alexa Goddard,Turn My Swag On (Remix),62,50,107,,,,
63,up,Destiny's Child,Bootylicious,63,51,97,,,,
64,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,4,78,,,,
65,-,Chaka Khan,Ain't Nobody,-,46,88,,,,
66,down,Chris Brown,With You,12,1,97,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),65,21,92,,,,
68,down,Andra Day,Rise Up,64,1,104,63,2020-04-05,63,2020-04-05
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,109,,,,
70,-,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),-,1,4,,,,
71,-,Mary Jane Girls,In My House (12 Inch Mix),-,71,1,,,,
72,-,Emawk,ACHE,-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,19,6,2021-03-14,2,2021-05-09
74,-,Leela James,Fall for You,-,74,1,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),74,54,86,,,,
76,down,Boyz II Men,I'll Make Love to You,68,35,107,,,,
77,down,Sean Paul,We Be Burnin',72,46,98,,,,
78,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,102,,,,
79,-,Alicia Keys & Jack White,Another Way to Die,-,19,72,,,,
80,-,Snoh Aalegra,JUST LIKE THAT,-,80,1,,,,
81,down,Estelle,American Boy (feat. Kanye West),67,3,73,,,,
82,-,Snoh Aalegra,IN YOUR EYES,-,82,1,,,,
83,-,Snoh Aalegra,LOST YOU,-,83,1,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,92,,,,
85,down,Roberta Flack,The First Time Ever I Saw Your Face,37,6,97,,,,
86,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,7,101,,,,
87,-,Kelly Rowland,Commander (feat. David Guetta),-,11,86,,,,
88,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,14,36,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,80,,,,
90,down,Tina Turner,The Best,76,7,87,,,,
