Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinlicker & Helsloot,Because You Move Me,3,1,17,,,,
2,up,Regard,Ride It,4,1,106,57,2019-10-06,13,2019-11-10
3,up,Glockenbach,Brooklyn (feat. ClockClock),6,1,4,,,,
4,down,Robin Schulz,Titel 9,2,1,38,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,5,2,5,,,,
6,up,David Guetta & Sia,Let's Love,8,1,62,84,2020-11-22,81,2020-11-29
7,up,Ray Dalton & Alvaro Soler,Manila,10,5,3,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,80,,,,
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,2,106,,,,
10,up,Topic,Breaking Me (feat. A7S),13,1,97,94,2020-03-01,8,2020-08-16
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,11,88,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,106,,,,
13,up,VIZE & Tom Gregory,Never Let Me Down,35,1,80,,,,
14,down,"YOUNOTUS, Janieck & Senex",Narcotic,9,1,106,82,2019-10-20,82,2019-10-20
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,8,106,,,,
16,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,35,,,,
17,down,"Calvin Harris, Sam Smith",Promises,14,4,106,,,,
18,up,Loud Luxury,Body (feat. brando),74,9,106,,,,
19,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),21,19,5,,,,
20,up,Kungs,Don't You Know (feat. Jamie N Commons),67,11,104,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),70,7,106,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,5,106,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,22,4,106,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),37,24,84,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),23,5,106,,,,
26,up,Avicii,Without You (feat. Sandro Cavazza),76,20,70,,,,
27,up,Saint Tropez Caps,Freed from Desire (Radio Edit),30,15,14,,,,
28,up,Calvin Harris,My Way,42,7,106,,,,
29,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,22,103,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),59,2,106,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,8,106,55,2019-10-27,43,2019-11-03
32,down,Alle Farben & ILIRA,Fading,29,3,106,,,,
33,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,53,5,14,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,3,106,40,2019-10-06,40,2019-10-06
35,up,surf mesa,Ily,41,1,84,63,2020-04-19,18,2020-07-12
36,up,Marshmello & Bastille,Happier,38,10,101,74,2019-10-06,74,2019-10-06
37,up,David Guetta & Sia,Flames,49,6,106,,,,
38,down,VIZE,Stars (feat. Laniia),26,2,106,,,,
39,down,Alle Farben,Bad Ideas,28,11,106,,,,
40,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,14,106,,,,
41,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,41,2,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,27,24,91,,,,
43,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",40,11,14,,,,
44,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,8,100,,,,
45,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),69,16,29,,,,
46,up,The Beloved,Sweet Harmony,58,21,85,,,,
47,down,Robin Schulz,Speechless (feat. Erika Sirola),31,9,102,,,,
48,up,The Underdog Project,Summer Jam (Radio Edit),60,12,80,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),47,11,105,,,,
50,-,Calvin Harris,Summer,-,12,35,,,,
51,up,Years & Years,King,78,27,4,,,,
52,down,James Hype,More Than Friends (feat. Kelli-Leigh),20,15,106,,,,
53,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,22,49,,,,
54,down,No Doubt,Don't Speak,50,41,5,,,,
55,up,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),91,41,37,,,,
56,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],65,10,3,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),63,47,22,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,17,96,,,,
59,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,39,14,105,,,,
60,up,Jax Jones,You Don't Know Me (feat. RAYE),89,42,38,,,,
61,up,Culture Beat,Mr. Vain (Special Radio Edit),94,44,46,,,,
62,down,Shane Codd,Get Out My Head,43,8,41,,,,
63,up,Whigfield,Saturday Night,86,18,49,,,,
64,down,Robin Schulz,All This Love (feat. Harlœ),52,2,105,,,,
65,down,Robin Schulz & Marc Scibilia,Unforgettable,55,19,103,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,85,36,83,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],93,43,53,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,18,98,,,,
69,down,Avicii,Waiting For Love,24,20,85,,,,
70,down,Dr. Alban,Sing Hallelujah! (Short),64,13,96,,,,
71,down,David Guetta,Flames (feat. Sia),44,20,5,,,,
72,up,Martin Solveig & Dragonette,Hello (Radio Edit),90,19,54,,,,
73,down,Robert Miles,Children (Radio Edit),61,32,84,,,,
74,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,50,23,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),25,17,75,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,5,106,,,,
77,-,Lost Frequencies,Melody (feat. James Blunt),-,30,41,,,,
78,-,Marshmello,Silence (feat. Khalid),-,63,13,,,,
79,down,Galantis,Bones (feat. OneRepublic),51,12,91,,,,
80,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,67,2,,,,
81,down,Gigi D'Agostino,La Passion,33,24,63,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,23,29,,,,
83,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,83,1,,,,
84,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,28,82,,,,
85,-,Kelly Clarkson,Because of You,-,80,1,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,40,12,,,,
87,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),62,25,33,,,,
88,down,De Lorean,Lick It (Sunshine Live Salvation Edit),48,21,70,,,,
89,-,Culture Beat,Got to Get It,-,46,14,,,,
90,-,Kajagoogoo,Too Shy,-,39,41,,,,
91,down,アヴィーチー,Hey Brother,82,39,42,,,,
92,-,Schiller,Das Glockenspiel (Video Edit),-,92,1,,,,
93,down,Patrick Hernandez,Born to Be Alive (Mix 79),54,20,83,,,,
94,down,Regard & Raye,Secrets,72,5,66,84,2020-06-14,62,2020-06-28
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,50,,,,
96,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],84,17,85,,,,
97,-,Wang Chung,Dance Hall Days (Mixed),-,97,1,,,,
98,-,Koresma,New Frontier,-,61,6,,,,
99,down,Guru Josh Project,Infinity 2008 (Klaas Remix),77,34,36,,,,
100,-,アヴィーチー,Wake Me Up,-,31,4,,,,
