Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,7,1,4,63,2020-04-19,18,2020-07-12
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,2,26,,,,
5,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,26,40,2019-10-06,40,2019-10-06
6,up,VIZE,Stars (feat. Laniia),8,2,26,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),6,2,26,,,,
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,1,26,82,2019-10-20,82,2019-10-20
9,up,"Calvin Harris, Sam Smith",Promises,11,4,26,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,26,,,,
11,down,Alle Farben & ILIRA,Fading,10,3,26,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,26,,,,
13,down,Clean Bandit,Solo (feat. Demi Lovato),12,5,26,,,,
14,down,Robin Schulz,All This Love (feat. Harlœ),9,2,26,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,26,,,,
16,-,Duke Dumont,I Got U (feat. Jax Jones),-,16,1,,,,
17,up,David Guetta & Sia,Flames,21,6,26,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,8,26,55,2019-10-27,43,2019-11-03
19,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,24,15,26,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,8,26,,,,
21,down,Jonas Blue,Rise (feat. Jack & Jack),17,7,26,,,,
22,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,20,13,20,,,,
23,-,E-Force & Luna,Face Me,-,12,3,,,,
24,up,Calvin Harris,My Way,28,7,26,,,,
25,up,Kungs,Don't You Know (feat. Jamie N Commons),52,11,26,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,8,26,,,,
27,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,10,,,,
28,up,Gigi D'Agostino,La Passion,47,24,15,,,,
29,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),29,14,9,,,,
30,down,Loud Luxury,Body (feat. brando),25,9,26,,,,
31,up,Jax Jones & Bebe Rexha,Harder,39,10,26,,,,
32,up,Robin Schulz & Marc Scibilia,Unforgettable,38,19,26,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,54,24,26,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,44,12,26,,,,
35,down,Meduza,Born To Love (feat. SHELLS),23,22,11,,,,
36,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),22,14,26,,,,
37,down,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],34,27,20,,,,
38,down,Felix Jaehn,Love on Myself (feat. Calum Scott),32,2,26,,,,
39,down,Marshmello & Bastille,Happier,37,10,26,74,2019-10-06,74,2019-10-06
40,down,Axwell Λ Ingrosso,More Than You Know,27,4,26,,,,
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],33,6,26,,,,
42,up,Alle Farben,Bad Ideas,48,11,26,,,,
43,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,35,14,26,,,,
44,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),26,22,26,,,,
45,down,Robin Schulz,Speechless (feat. Erika Sirola),31,9,26,,,,
46,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),45,31,4,,,,
47,down,James Hype,More Than Friends (feat. Kelli-Leigh),41,15,26,,,,
48,up,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],50,36,22,,,,
49,up,Martin Solveig,All Stars (feat. ALMA),68,20,21,,,,
50,-,Snap!,The Power,-,50,5,,,,
51,down,Mike Perry,The Ocean (feat. Shy Martin),49,11,26,,,,
52,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,2,2,,,,
53,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),46,31,26,,,,
54,up,Lost Frequencies & Zonderling,Crazy,76,26,26,,,,
55,up,Avicii,Heaven,92,8,18,84,2019-10-06,84,2019-10-06
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,11,26,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,15,,,,
58,down,GAMPER & DADONI,Perfect (For Somebody Else) [feat. Dewain Whitmore],56,56,3,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),91,20,24,,,,
60,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,60,2,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,8,,,,
62,down,Galantis,Bones (feat. OneRepublic),36,12,26,,,,
63,-,Zwette,Go Solo (feat. Tom Rosenthal),-,63,6,,,,
64,up,Culture Beat,Mr. Vain (Special Radio Edit),84,44,5,,,,
65,up,Robert Miles,Children (Radio Edit),66,32,14,,,,
66,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
67,up,Paula Abdul,Straight Up,71,24,16,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,23,8,,,,
69,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,46,7,,,,
70,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,35,17,,,,
71,-,Technotronic,Pump Up the Jam,-,71,3,,,,
72,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),55,30,4,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,17,24,,,,
74,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],87,40,17,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,26,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,29,8,,,,
77,down,Tiësto & Mabel,God Is a Dancer,43,9,26,,,,
78,-,Chic,Le freak,-,71,1,,,,
79,up,Jax Jones,Breathe (feat. Ina Wroldsen),94,31,18,,,,
80,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),93,32,17,,,,
81,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,1,,,,
82,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,13,,,,
83,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,67,6,,,,
84,-,Avicii,Waiting For Love,-,20,16,,,,
85,down,Dan Hartman,Relight My Fire,75,45,11,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),62,24,18,,,,
87,-,The Underdog Project,Summer Jam (Radio Edit),-,12,2,,,,
88,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,10,,,,
89,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,35,5,,,,
90,down,Kygo & Miguel,Remind Me to Forget,89,34,24,,,,
91,down,De Lorean,Lick It (Sunshine Live Salvation Edit),73,21,9,,,,
92,down,Martin Garrix,No Sleep (feat. Bonn),59,25,23,,,,
93,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),80,36,19,,,,
94,up,Lost Frequencies,Melody (feat. James Blunt),95,30,20,,,,
95,-,Technotronic,Pump Up the Jam (Edit),-,95,1,,,,
96,-,Deepack & Luna,I Wanna C Ya,-,20,1,,,,
97,down,Robin Schulz & Piso 21,Oh Child,78,27,21,,,,
98,-,Culture Beat,Inside Out (Original Radio Edit),-,58,3,,,,
99,down,"Alok, Felix Jaehn & The Vamps",All the Lies,40,6,23,,,,
100,-,Sam Smith,Stay with Me (Darkchild Version),-,57,1,,,,
