Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,6,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,9,,,,
4,up,Glockenbach,Brooklyn (feat. ClockClock),4,1,19,,,,
5,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,2,5,,,,
6,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],14,6,10,,,,
7,up,Robin Schulz,Titel 9,8,1,53,,,,
8,up,Regard,Ride It,11,1,121,57,2019-10-06,13,2019-11-10
9,up,Topic,Breaking Me (feat. A7S),9,1,112,94,2020-03-01,8,2020-08-16
10,down,Ray Dalton & Alvaro Soler,Manila,7,5,18,,,,
11,up,surf mesa,Ily,20,1,99,63,2020-04-19,18,2020-07-12
12,up,SUPER-Hi & Neeka,Following the Sun,16,2,20,,,,
13,down,David Guetta & Sia,Let's Love,10,1,75,84,2020-11-22,81,2020-11-29
14,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,14,7,,,,
15,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",36,11,29,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,12,1,95,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,17,111,,,,
18,up,VIZE,Stars (feat. Laniia),27,2,121,,,,
19,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,2,121,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,121,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),33,7,119,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,5,121,,,,
23,up,Saint Tropez Caps,Freed from Desire (Radio Edit),37,15,29,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,17,1,31,,,,
25,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,120,82,2019-10-20,82,2019-10-20
26,down,Clean Bandit,Solo (feat. Demi Lovato),13,5,121,,,,
27,up,Calvin Harris,My Way,50,7,121,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,121,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),35,11,120,,,,
30,down,Regard & Kwabs,Signals,28,15,9,,,,
31,down,Alle Farben & ILIRA,Fading,18,3,121,,,,
32,up,Robert Miles,Children (Radio Edit),60,32,98,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,8,115,,,,
34,up,David Guetta & Sia,Flames,46,6,121,,,,
35,-,Marshmello & Bastille,Happier,-,10,115,74,2019-10-06,74,2019-10-06
36,up,"Zedd, Maren Morris & Grey",The Middle,93,24,106,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),52,32,69,,,,
38,down,Alan Walker,Alone,30,17,23,,,,
39,up,Alle Farben,Bad Ideas,47,11,121,,,,
40,down,Loud Luxury,Body (feat. brando),32,9,121,,,,
41,up,The Beloved,Sweet Harmony,62,21,100,,,,
42,up,Sigala,Melody,48,23,4,,,,
43,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,75,14,117,,,,
44,up,Dr. Alban,Sing Hallelujah! (Short),45,13,111,,,,
45,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],19,9,15,,,,
46,down,"Calvin Harris, Sam Smith",Promises,26,4,121,,,,
47,-,De Lorean,Lick It (Sunshine Live Salvation Edit),-,21,75,,,,
48,up,Jax Jones,You Don't Know Me (feat. RAYE),58,42,47,,,,
49,down,Robin Schulz & Marc Scibilia,Unforgettable,22,19,118,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,49,4,121,,,,
51,down,Lost Frequencies,Are You With Me (Radio Edit),38,17,90,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,121,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,2,93,,,,
54,down,James Hype,More Than Friends (feat. Kelli-Leigh),34,15,121,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,23,38,,,,
56,-,Hideo Kobayashi,Almost There,-,52,21,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,11,103,,,,
58,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),78,16,41,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),70,2,121,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,3,121,40,2019-10-06,40,2019-10-06
61,-,Koresma,New Frontier,-,61,9,,,,
62,-,twocolors,Feel It 2 (feat. Georgie Keller),-,59,2,,,,
63,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,49,,,,
64,up,Gigi D'Agostino,La Passion,84,24,69,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,61,20,,,,
66,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),61,9,6,,,,
67,-,Lost Frequencies,Melody (feat. James Blunt),-,30,51,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,8,118,55,2019-10-27,43,2019-11-03
69,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],67,10,12,,,,
70,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),41,14,121,,,,
71,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],56,28,91,,,,
72,-,OceanLab,Lonely Girl (Gareth Emery Remix),-,72,1,,,,
73,down,Daft Punk,One More Time,59,13,89,,,,
74,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,49,,,,
75,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,74,74,3,,,,
76,down,Paula Abdul,Straight Up,65,24,99,,,,
77,-,Calvin Harris,Summer,-,12,43,,,,
78,-,Sister Sledge,Lost In Music,-,43,25,,,,
79,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,17,99,,,,
80,-,Glenn Underground,Spiritually Speaking,-,61,12,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,46,,,,
82,-,Avicii,Waiting For Love,-,20,89,,,,
83,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),23,23,21,,,,
84,-,Calvin Harris,Blame (feat. John Newman),-,25,37,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),77,20,96,,,,
86,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],69,40,55,,,,
87,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,24,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,22,116,,,,
89,down,Lost Frequencies & Zonderling,Crazy,76,26,92,,,,
90,-,Regard & Raye,Secrets,-,5,72,84,2020-06-14,62,2020-06-28
91,-,D. Tiffany,#1Live,-,15,22,,,,
92,down,The Underdog Project,Summer Jam (Radio Edit),66,12,92,,,,
93,down,Mr. President,I Give You My Heart,86,17,6,,,,
94,-,アヴィーチー,Hey Brother,-,39,46,,,,
95,-,No Mercy,Where Do You Go (Radio Mix),-,43,10,,,,
96,-,Alan Walker,Sing Me to Sleep,-,27,4,,,,
97,down,Shane Codd,Get Out My Head,91,8,45,,,,
98,-,YOUNOTUS & NEA,All My Life,-,22,10,,,,
99,-,Whigfield,Saturday Night (Radio Mix),-,44,12,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,109,,,,
