Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,4,,,,
2,up,twocolors,Heavy Metal Love,2,1,45,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,73,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,42,,,,
5,up,Southstar,Miss You,12,5,42,,,,
6,up,Alle Farben,I Need to Know (feat. Flynn),18,4,22,,,,
7,down,Glockenbach,Dirty Dancing (feat. Asdis),6,1,51,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,82,,,,
9,up,Toby Romeo & Leony,Crazy Love,10,1,49,,,,
10,up,Regard,Ride It,13,1,188,57,2019-10-06,13,2019-11-10
11,down,Alok & James Arthur,Work With My Love,4,1,22,,,,
12,down,Glockenbach,Brooklyn (feat. ClockClock),11,1,86,,,,
13,up,Imanbek & BYOR,Belly Dancer,14,2,53,,,,
14,up,Alesso & Katy Perry,When I'm Gone,20,1,76,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,5,44,,,,
16,up,Robin Schulz & Fil Bo Riva,Killer Queen,30,16,3,,,,
17,up,Robin Schulz,Titel 9,24,1,120,,,,
18,down,Toby Romeo & YouNotUs,What It Feels Like,9,3,9,,,,
19,up,VIZE & Tom Gregory,Never Let Me Down,66,1,162,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,17,4,188,,,,
21,down,The Underdog Project,Summer Jam (Radio Edit),16,12,152,,,,
22,down,Pascal Letoublon & ILIRA,Time After Time,21,17,21,,,,
23,up,Jax Jones & Calum Scott,Whistle,23,18,12,,,,
24,up,Alle Farben & ILIRA,Fading,38,3,186,,,,
25,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],31,10,70,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,8,188,,,,
27,down,Loud Luxury,Body (feat. brando),15,9,187,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,1,185,82,2019-10-20,82,2019-10-20
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,188,,,,
30,up,Culture Beat,Mr. Vain (Original Radio Edit),33,17,43,,,,
31,-,surf mesa,Ily,-,1,147,63,2020-04-19,18,2020-07-12
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,188,,,,
33,down,VIZE,Stars (feat. Laniia),25,2,185,,,,
34,up,Robin Schulz & Marc Scibilia,Unforgettable,51,19,182,,,,
35,up,Alle Farben,Bad Ideas,85,11,184,,,,
36,up,Alan Walker,Alone,59,17,59,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,22,170,,,,
38,-,Star one,Flowers Miley Cyrus,-,38,1,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,65,5,179,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,8,184,55,2019-10-27,43,2019-11-03
41,up,The Beloved,Sweet Harmony,58,21,165,,,,
42,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),64,16,99,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,17,171,,,,
44,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,74,14,147,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),44,11,187,,,,
46,up,U2 vs. Tiësto,Pride (In the Name of Love),61,30,7,,,,
47,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),37,2,72,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,6,37,,,,
49,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,43,,,,
50,down,Avicii,Waiting For Love,36,20,115,,,,
51,up,Daft Punk,One More Time,73,13,145,,,,
52,-,twocolors & Asdis,Gravity,-,18,15,,,,
53,up,Captain Jack,Captain Jack (Short Mix),86,21,82,,,,
54,up,Snap!,The First the Last Eternity (Till the End),81,29,19,,,,
55,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),57,14,188,,,,
56,up,SUPER-Hi & Neeka,Following the Sun,75,2,83,,,,
57,-,Alesso & Ty Dolla $ign,Caught A Body,-,57,4,,,,
58,down,Ray Dalton & Alvaro Soler,Manila,42,5,85,,,,
59,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],48,21,29,,,,
60,up,Calvin Harris,My Way,67,7,183,,,,
61,up,Shannon,Let the Music Play,70,45,57,,,,
62,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),39,25,2,,,,
63,down,James Hype,More Than Friends (feat. Kelli-Leigh),29,15,174,,,,
64,up,Gala,Freed from Desire,69,24,21,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,24,123,,,,
66,up,Mr. President,I Give You My Heart,98,17,55,,,,
67,up,Whigfield,Saturday Night,68,18,92,,,,
68,-,DJ Bobo & INNA,Everybody,-,50,3,,,,
69,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,3,167,40,2019-10-06,40,2019-10-06
70,down,One t,The Magic Key,50,35,93,,,,
71,up,Captain Hollywood Project,More and More (Single Version),76,34,26,,,,
72,down,Gestört aber GeiL & Anna Grey,Thank You,71,13,52,,,,
73,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],92,26,31,,,,
74,down,David Guetta & Sia,Flames,49,6,184,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,181,,,,
76,-,Acraze & Paige Cavell,The Otherside,-,76,1,,,,
77,down,Years & Years,King,72,27,23,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),77,32,17,,,,
79,down,Martin Solveig & Dragonette,Hello (Radio Edit),27,19,117,,,,
80,down,"Calvin Harris, Sam Smith",Promises,53,4,184,,,,
81,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],82,11,22,87,2020-08-16,73,2020-09-27
82,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Mixed),-,82,1,,,,
83,-,"VIZE, Joris Sava & July",Ghost Town,-,83,1,,,,
84,down,Calvin Harris,Summer,26,12,100,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,29,,,,
86,-,Robin Schulz,Sugar (feat. Francesco Yates),-,77,2,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),40,5,188,,,,
88,-,Kano,Another Life,-,66,5,,,,
89,-,2 Unlimited,No Limit,-,27,9,,,,
90,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],79,35,25,,,,
91,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,52,,,,
92,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,32,12,,,,
93,down,MEDUN & Marcus & Martinus,Gimme Your Love,41,8,28,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),55,20,140,,,,
95,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,95,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,94,36,117,,,,
97,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,29,,,,
98,-,Magic Affair,Omen III (Single Edit),-,58,9,,,,
99,down,Mr. President,Coco Jamboo,62,21,17,,,,
100,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),84,70,7,,,,
