Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,33,,,,
2,up,Regard,Ride It,2,1,101,57,2019-10-06,13,2019-11-10
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,75,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,6,1,12,,,,
5,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,7,5,9,,,,
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,2,101,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,75,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,5,5,101,,,,
9,up,Alle Farben & ILIRA,Fading,17,3,101,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,101,82,2019-10-20,82,2019-10-20
11,up,Topic,Breaking Me (feat. A7S),21,1,92,94,2020-03-01,8,2020-08-16
12,down,Clean Bandit,Solo (feat. Demi Lovato),11,5,101,,,,
13,down,VIZE,Stars (feat. Laniia),12,2,101,,,,
14,up,Loud Luxury,Body (feat. brando),27,9,101,,,,
15,up,Shane Codd,Get Out My Head,30,8,36,,,,
16,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,44,14,100,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,8,101,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,10,72,2021-03-07,18,2021-05-16
19,up,Avicii,SOS (feat. Aloe Blacc),40,2,101,,,,
20,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,8,101,55,2019-10-27,43,2019-11-03
21,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",24,11,9,,,,
22,down,"Calvin Harris, Sam Smith",Promises,13,4,101,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,18,4,101,,,,
24,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,22,98,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),54,20,65,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),53,24,79,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,5,101,,,,
28,up,David Guetta & Sia,Flames,33,6,101,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,34,24,86,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,3,101,40,2019-10-06,40,2019-10-06
31,up,James Hype,More Than Friends (feat. Kelli-Leigh),36,15,101,,,,
32,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,14,101,,,,
33,up,surf mesa,Ily,77,1,79,63,2020-04-19,18,2020-07-12
34,down,Calvin Harris,My Way,16,7,101,,,,
35,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),52,23,15,,,,
36,up,Jonas Blue,Rise (feat. Jack & Jack),55,7,101,,,,
37,down,David Guetta & Sia,Let's Love,15,1,57,84,2020-11-22,81,2020-11-29
38,down,Alle Farben,Bad Ideas,26,11,101,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,11,6,87,2020-08-16,73,2020-09-27
40,up,Paula Abdul,Straight Up,51,24,80,,,,
41,-,Kungs,I Feel So Bad (feat. Ephemerals),-,41,4,,,,
42,down,Lost Frequencies,Are You With Me (Radio Edit),35,17,70,,,,
43,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),39,16,24,,,,
44,down,The Underdog Project,Summer Jam (Radio Edit),41,12,75,,,,
45,up,Lost Frequencies,Melody (feat. James Blunt),84,30,38,,,,
46,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,20,17,,,,
47,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,47,7,,,,
48,-,Gigi D'Agostino,La Passion,-,24,59,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,37,36,80,,,,
50,up,Marvin Gaye,Sexual Healing (Kygo Remix),74,22,45,,,,
51,down,Robin Schulz,All This Love (feat. Harlœ),23,2,100,,,,
52,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),80,25,28,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,18,93,,,,
54,up,Culture Beat,Mr. Vain (Special Radio Edit),65,44,42,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),19,11,100,,,,
56,-,Club des Belugas,Phantastic Philadelphia,-,45,12,,,,
57,down,D.White,Don't Be Shy (Extended Mix),38,38,7,,,,
58,up,Maraskino,Komm näher,98,58,3,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,31,,,,
60,up,Dr. Alban,Sing Hallelujah! (Short),62,13,91,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola),-,9,97,,,,
62,-,Avicii,Waiting For Love,-,20,82,,,,
63,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),89,1,30,,,,
64,down,Calvin Harris,Summer,42,12,31,,,,
65,down,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),46,41,32,,,,
66,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,44,,,,
67,up,The Beloved,Sweet Harmony,71,21,80,,,,
68,down,Robert Miles,Children (Radio Edit),59,32,79,,,,
69,-,Avicii,Levels (Radio Edit),-,61,10,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,25,33,,,,
71,down,Captain Jack,Captain Jack (Short Mix),60,21,31,,,,
72,down,Sam Smith,Stay with Me (Darkchild Version),68,57,11,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,27,,,,
74,up,Lost Frequencies & Zonderling,Crazy,94,26,80,,,,
75,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,2,96,,,,
76,down,One t,The Magic Key,48,35,58,,,,
77,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,10,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,19,,,,
79,-,Regard & Raye,Secrets,-,5,62,84,2020-06-14,62,2020-06-28
80,down,Martin Solveig & Dragonette,Hello (Radio Edit),72,19,51,,,,
81,-,Hideo Kobayashi,Almost There,-,52,16,,,,
82,-,Nora Van Elken,Heaven Is a Place On Earth,-,82,1,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,5,101,,,,
84,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,56,,,,
85,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,15,,,,
86,-,Robin Schulz & Marc Scibilia,Unforgettable,-,19,98,,,,
87,-,Coldplay,A Sky Full of Stars,-,56,12,,,,
88,up,No Mercy,Where Do You Go (Radio Mix),90,43,7,,,,
89,-,Jody Wisternoff,The Bridge (feat. Sian Evans) [Anjunadeep 07 Mix],-,89,2,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,48,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],76,17,80,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,64,10,,,,
93,-,Daft Punk,One More Time,-,13,78,,,,
94,down,Saint Tropez Caps,Freed from Desire (Radio Edit),75,15,9,,,,
95,down,Patrick Hernandez,Born to Be Alive (Mix 79),73,20,78,,,,
96,down,Kungs,Don't You Know (feat. Jamie N Commons),45,11,99,,,,
97,-,Culture Beat,Inside Out (Radio Edit),-,97,1,,,,
98,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,68,3,,,,
99,-,Jonas Blue,Mama (feat. William Singe),-,48,13,,,,
100,-,Martin Solveig,All Stars (feat. ALMA),-,20,62,,,,
