Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,2,11,,,,
3,down,VIZE,Stars (feat. Laniia),2,2,11,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,11,82,2019-10-20,82,2019-10-20
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,5,11,,,,
6,up,Alle Farben & ILIRA,Fading,6,3,11,,,,
7,up,Topic,Breaking Me (feat. A7S),38,1,2,94,2020-03-01,8,2020-08-16
8,down,Avicii,SOS (feat. Aloe Blacc),5,2,11,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,11,,,,
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,8,11,55,2019-10-27,43,2019-11-03
11,up,Jonas Blue,Rise (feat. Jack & Jack),13,7,11,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,8,11,,,,
13,up,Felix Jaehn,Love on Myself (feat. Calum Scott),22,2,11,,,,
14,down,David Guetta & Sia,Flames,8,6,11,,,,
15,down,"Calvin Harris, Sam Smith",Promises,12,4,11,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,11,40,2019-10-06,40,2019-10-06
17,up,Clean Bandit,Solo (feat. Demi Lovato),19,5,11,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,8,11,,,,
19,down,Robin Schulz,All This Love (feat. Harlœ),18,2,11,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),28,11,11,,,,
21,up,Loud Luxury,Body (feat. brando),24,9,11,,,,
22,down,Robin Schulz,Speechless (feat. Erika Sirola),15,9,11,,,,
23,down,Fritz Kalkbrenner,Kings & Queens,16,16,8,,,,
24,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),49,14,11,,,,
25,up,Robin Schulz & Marc Scibilia,Unforgettable,25,19,11,,,,
26,up,Lost Frequencies,Recognise (feat. Flynn),44,12,11,,,,
27,up,Alle Farben,Bad Ideas,46,11,11,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,11,,,,
29,down,Tiësto & Mabel,God Is a Dancer,21,9,11,,,,
30,up,Calvin Harris,My Way,48,7,11,,,,
31,down,Jonas Blue & HRVY,Younger,14,11,11,,,,
32,up,"Alok, Felix Jaehn & The Vamps",All the Lies,42,6,11,,,,
33,down,Galantis,Bones (feat. OneRepublic),23,12,11,,,,
34,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],37,28,9,,,,
35,down,James Hype,More Than Friends (feat. Kelli-Leigh),32,15,11,,,,
36,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,26,15,11,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,29,4,11,,,,
38,up,David Guetta,Stay (Don't Go Away) [feat. Raye],53,6,11,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,34,12,11,,,,
40,down,Jax Jones & Bebe Rexha,Harder,30,10,11,,,,
41,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,36,13,5,,,,
42,up,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],54,36,7,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,16,11,,,,
44,up,Kygo & Miguel,Remind Me to Forget,58,34,11,,,,
45,down,Robin Schulz & Piso 21,Oh Child,35,27,11,,,,
46,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),55,31,11,,,,
47,up,David Guetta & Sia,Flames (Extended),61,14,11,,,,
48,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,57,14,11,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,22,11,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),62,32,10,,,,
51,up,Robin Schulz,OK (feat. James Blunt),64,41,11,,,,
52,up,Jerome,Light,52,46,3,,,,
53,down,Lost Frequencies & Zonderling,Crazy,31,26,11,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,47,24,11,,,,
55,-,Robin Schulz & HUGEL,I Believe I'm Fine,-,54,2,,,,
56,down,Martin Garrix,No Sleep (feat. Bonn),51,25,11,,,,
57,down,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],39,27,6,,,,
58,up,Marshmello & Bastille,Happier,59,10,11,74,2019-10-06,74,2019-10-06
59,up,Mike Perry,The Ocean (feat. Shy Martin),65,11,11,,,,
60,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),75,36,7,,,,
61,down,Avicii,Heaven,41,8,11,84,2019-10-06,84,2019-10-06
62,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],33,5,11,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,18,11,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,17,11,,,,
65,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),73,7,8,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,5,,,,
67,up,Daft Punk,One More Time,74,13,8,,,,
68,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,17,4,,,,
69,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),92,32,7,,,,
70,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,4,,,,
71,down,Kungs,Don't You Know (feat. Jamie N Commons),60,11,11,,,,
72,up,The Beloved,Sweet Harmony,89,21,5,,,,
73,up,Avicii,Waiting For Love,95,20,11,,,,
74,-,Sensorama,Zone 30,-,74,1,,,,
75,down,Lost Frequencies,Melody (feat. James Blunt),63,30,9,,,,
76,up,Rudimental,Sun Comes Up (feat. James Arthur),82,31,9,,,,
77,down,Martin Solveig,All Stars (feat. ALMA),72,20,9,,,,
78,down,Avicii,Without You (feat. Sandro Cavazza),66,20,10,,,,
79,up,Zedd & Elley Duhé,Happy Now,90,36,8,,,,
80,-,Neodisco,Son of a Preacher Man (Radio Edit),-,71,3,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,6,,,,
82,down,Matoma & Petey,Keep It Simple (feat. Wilder Woods),68,48,4,,,,
83,-,Charlie Puth,Attention (Acoustic),-,37,8,,,,
84,-,Dan Hartman,Relight My Fire,-,45,2,,,,
85,-,Ed Sheeran,Shape of You (NOTD Remix),-,31,10,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,24,8,,,,
87,down,Alan Walker,Faded,77,25,10,,,,
88,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,62,5,,,,
89,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],100,34,9,,,,
90,down,Zedd & Katy Perry,365,76,44,10,,,,
91,down,Dr. Alban,Sing Hallelujah! (Short),85,13,6,,,,
92,-,Gigi D'Agostino,La Passion,-,24,6,,,,
93,down,Paula Abdul,Straight Up,87,24,4,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,86,45,4,,,,
95,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],93,20,11,,,,
96,-,Tina Charles,I Love to Love,-,87,1,,,,
97,-,Robert Miles,Children (Radio Edit),-,32,2,,,,
98,-,Tosca,Dr. Dings,-,47,1,,,,
99,-,One t,The Magic Key,-,35,1,,,,
100,-,Thony Ritz,Genie In a Bottle (Christina Aguilera) [Thony Ritz Unofficial Remix],-,100,1,,,,
