Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,20,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,16,,,,
4,up,Regard,Ride It,4,1,42,57,2019-10-06,13,2019-11-10
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,42,82,2019-10-20,82,2019-10-20
6,down,Alle Farben & ILIRA,Fading,5,3,42,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,42,,,,
8,up,"Calvin Harris, Sam Smith",Promises,10,4,42,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,16,,,,
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,7,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,42,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,8,42,,,,
13,up,Felix Jaehn,Love on Myself (feat. Calum Scott),27,2,41,,,,
14,up,Avicii,SOS (feat. Aloe Blacc),14,2,42,,,,
15,down,VIZE,Stars (feat. Laniia),11,2,42,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),12,5,42,,,,
17,down,The Underdog Project,Summer Jam (Radio Edit),15,12,16,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,42,40,2019-10-06,40,2019-10-06
19,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),17,14,42,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,42,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,42,,,,
22,up,David Guetta & Sia,Flames,26,6,42,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),29,7,42,,,,
24,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,32,15,42,,,,
25,down,Regard & Raye,Secrets,21,5,17,84,2020-06-14,62,2020-06-28
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",52,16,34,,,,
27,up,Daft Punk,One More Time,91,13,32,,,,
28,up,Kungs,Don't You Know (feat. Jamie N Commons),64,11,41,,,,
29,down,Calvin Harris,My Way,22,7,42,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,8,42,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,8,42,55,2019-10-27,43,2019-11-03
32,down,Jax Jones & Bebe Rexha,Harder,31,10,41,,,,
33,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),51,14,25,,,,
34,down,Loud Luxury,Body (feat. brando),16,9,42,,,,
35,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,41,14,42,,,,
36,up,Kygo & Miguel,Remind Me to Forget,95,34,35,,,,
37,up,Robin Schulz,All This Love (feat. Harlœ),38,2,41,,,,
38,-,E-Force & Luna,Face Me,-,12,9,,,,
39,down,Marshmello & Bastille,Happier,30,10,42,74,2019-10-06,74,2019-10-06
40,up,Mike Perry,The Ocean (feat. Shy Martin),82,11,42,,,,
41,down,Alle Farben,Bad Ideas,23,11,42,,,,
42,up,Ed Sheeran,Shape of You (NOTD Remix),49,31,28,,,,
43,down,David Guetta & Sia,Flames (Extended),37,14,33,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,34,4,42,,,,
45,up,Mauro Picotto,Komodo,48,45,6,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],73,17,29,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,18,39,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),77,29,12,,,,
49,down,James Hype,More Than Friends (feat. Kelli-Leigh),28,15,42,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,22,42,,,,
51,down,Lost Frequencies,Are You With Me (Radio Edit),47,17,12,,,,
52,up,One t,The Magic Key,53,35,8,,,,
53,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",59,35,33,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,42,,,,
55,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,33,7,,,,
56,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],45,28,38,,,,
57,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),79,32,11,,,,
58,down,De Lorean,Lick It (Sunshine Live Salvation Edit),44,21,20,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,12,,,,
60,up,Robin Schulz & Marc Scibilia,Unforgettable,60,19,42,,,,
61,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),39,39,2,,,,
62,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,18,,,,
63,-,Jonas Blue & HRVY,Younger,-,11,16,,,,
64,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,40,7,,,,
65,down,Galantis,Bones (feat. OneRepublic),33,12,36,,,,
66,down,Robert Miles,Children (Radio Edit),40,32,25,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,1,,,,
68,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,68,3,,,,
69,-,Sister Sledge,Lost In Music,-,43,3,,,,
70,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,11,42,,,,
71,-,DJ Bobo,Pray,-,62,6,,,,
72,up,Robin Schulz,Speechless (feat. Erika Sirola),74,9,42,,,,
73,up,Gigi D'Agostino,La Passion,75,24,25,,,,
74,up,The Beloved,Sweet Harmony,90,21,30,,,,
75,up,Lost Frequencies & Zonderling,Crazy,92,26,37,,,,
76,down,David Guetta,Stay (Don't Go Away) [feat. Raye],36,6,41,,,,
77,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),94,36,15,,,,
78,down,Dr. Alban,Sing Hallelujah! (Short),67,13,34,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),63,32,33,,,,
80,up,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,99,33,10,,,,
81,down,"Alok, Felix Jaehn & The Vamps",All the Lies,50,6,30,,,,
82,up,Los del Río,Macarena (Bayside Boys Remix),100,64,4,,,,
83,down,Marvin Gaye,Sexual Healing (Kygo Remix),65,22,4,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,68,24,40,,,,
85,up,Robin Schulz,OK (feat. James Blunt),88,41,34,,,,
86,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,42,13,36,,,,
87,down,Patrick Hernandez,Born to Be Alive (Mix 79),76,20,33,,,,
88,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,3,,,,
89,down,Zedd & Elley Duhé,Happy Now,66,36,18,,,,
90,-,Captain Jack,Captain Jack (Short Mix),-,21,4,,,,
91,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,91,2,,,,
92,-,Charming Horses & Carrousel,Itinérant (Charming Horses Remix),-,92,1,,,,
93,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,17,40,,,,
94,-,Culture Beat,Mr. Vain (Special Radio Edit),-,44,11,,,,
95,down,Kajagoogoo,Too Shy,71,39,19,,,,
96,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,54,1,,,,
97,up,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",98,50,7,,,,
98,-,Snap!,The Power,-,50,11,,,,
99,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,17,,,,
100,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,18,,,,
