Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Cyril,Stumblin' In,2,1,10,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,21,,,,
4,up,Felix Jaehn & Leony,Waking Up,7,4,5,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,5,12,,,,
6,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,2,11,,,,
7,up,twocolors,Heavy Metal Love,11,1,80,,,,
8,down,Glockenbach & Ella Henderson,Lifeline,6,1,27,,,,
9,down,Eliza Rose & Calvin Harris,Body Moving,8,8,11,,,,
10,down,Toby Romeo & YouNotUs,What It Feels Like,9,3,44,,,,
11,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,10,6,19,,,,
12,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,7,17,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,77,,,,
14,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),18,12,3,,,,
15,up,Kygo & Ava Max,Whatever,44,4,2,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,14,12,19,,,,
17,down,KiranPick,Pink (Trustfall) [KiranPick Edit],13,1,39,,,,
18,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,68,2,2,,,,
19,down,Glockenbach,Dirty Dancing (feat. Asdis),15,1,86,,,,
20,up,Toby Romeo & Leony,Crazy Love,27,1,84,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,30,4,223,,,,
22,down,Jax Jones & Fireboy DML,Me and My Guitar,16,2,31,,,,
23,up,Glockenbach,Brooklyn (feat. ClockClock),25,1,121,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,223,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark,24,1,108,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,223,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),77,8,219,55,2019-10-27,43,2019-11-03
28,down,Regard,Ride It,22,1,223,57,2019-10-06,13,2019-11-10
29,up,Topic,Breaking Me (feat. A7S),31,1,207,94,2020-03-01,8,2020-08-16
30,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),69,18,28,,,,
31,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),43,20,68,,,,
32,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],23,21,64,,,,
33,up,Daft Punk,One More Time,36,13,180,,,,
34,up,Gala,Freed from Desire,59,26,46,,,,
35,-,Mike Perry,The Ocean (feat. Shy Martin),-,11,218,,,,
36,down,Alesso & Katy Perry,When I'm Gone,35,1,110,,,,
37,down,U2 vs. Tiësto,Pride (In the Name of Love),34,30,31,,,,
38,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],67,10,101,,,,
39,down,Culture Beat,Mr. Vain (Original Radio Edit),32,17,78,,,,
40,down,Whigfield,Saturday Night,28,18,127,,,,
41,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,8,1,,,,
42,down,Mr. President,I Give You My Heart,41,17,90,,,,
43,-,Mr. President,Coco Jamboo,-,21,46,,,,
44,down,ZERB,Mwaki,17,17,9,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),74,32,47,,,,
46,up,Masterboy,Dance to the Beat (Radio Version),53,46,19,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),64,5,222,,,,
48,down,Jonas Blue,Rise (feat. Jack & Jack),46,7,198,,,,
49,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),95,14,213,,,,
50,up,FAST BOY,Good Life,71,6,29,,,,
51,up,"Calvin Harris, Sam Smith",Promises,91,4,216,,,,
52,up,Robin Schulz & Dennis Lloyd,Young Right Now,55,1,117,,,,
53,down,Imanbek & BYOR,Belly Dancer,45,2,88,,,,
54,down,The Beloved,Sweet Harmony,51,21,200,,,,
55,-,Alle Farben,Bad Ideas,-,11,214,,,,
56,up,Captain Hollywood Project,More and More (Single Version),65,34,61,,,,
57,down,Tove Lo,2 Die 4,47,12,29,,,,
58,-,DJ Snake & Lil Jon,Turn Down for What,-,24,39,,,,
59,down,"YOUNOTUS, Janieck & Senex",Narcotic,58,1,214,82,2019-10-20,82,2019-10-20
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),82,20,160,,,,
61,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,49,7,,,,
62,-,Loud Luxury,Body (feat. brando),-,9,211,,,,
63,up,Alok & Bebe Rexha,Deep In Your Love,75,63,3,,,,
64,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,5,79,,,,
65,-,Robin Schulz,Titel 9,-,1,151,,,,
66,-,David Guetta & Sia,Flames,-,6,207,,,,
67,down,Toby Romeo & Declan J Donovan,Alive,38,7,22,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,221,,,,
69,up,Alok & James Arthur,Work With My Love,97,1,57,,,,
70,up,2 Unlimited,No Limit,90,27,36,,,,
71,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,52,,,,
72,down,surf mesa,Ily,63,1,163,63,2020-04-19,18,2020-07-12
73,-,One t,The Magic Key,-,35,105,,,,
74,down,Southstar,Miss You,40,5,77,,,,
75,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,77,,,,
76,down,Avicii,Waiting For Love,56,20,147,,,,
77,down,VIZE,Stars (feat. Laniia),73,2,218,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,27,,,,
79,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,27,,,,
80,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,22,201,,,,
81,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),81,19,13,,,,
82,up,Ray Dalton & Alvaro Soler,Manila,88,5,111,,,,
83,up,James Hype,More Than Friends (feat. Kelli-Leigh),86,15,200,,,,
84,-,SUPER-Hi & Neeka,Following the Sun,-,2,109,,,,
85,-,Alan Walker,Faded,-,25,27,,,,
86,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,35,51,,,,
87,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,37,2,,,,
88,down,Shannon,Let the Music Play,87,45,77,,,,
89,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,194,40,2019-10-06,40,2019-10-06
90,down,Robin Schulz & Topic,One By One (feat. Oaks),89,41,2,,,,
91,down,Alan Walker,Alone,20,17,94,,,,
92,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),94,16,132,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada (Extended),78,25,9,,,,
94,down,Everything But the Girl,Missing (Todd Terry Club Mix),61,35,55,,,,
95,down,Maxx,Get a Way,83,37,51,,,,
96,-,Gestört aber GeiL & Anna Grey,Thank You,-,13,71,,,,
97,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,64,3,,,,
98,-,DJ Bobo & INNA,Everybody,-,50,15,,,,
99,down,Alle Farben & ILIRA,Fading,39,3,220,,,,
100,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),79,52,4,,,,
