Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,24,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,66,,,,
3,up,Regard,Ride It,3,1,92,57,2019-10-06,13,2019-11-10
4,up,David Guetta & Sia,Let's Love,6,1,48,84,2020-11-22,81,2020-11-29
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,5,92,,,,
6,down,VIZE & Tom Gregory,Never Let Me Down,5,1,66,,,,
7,up,Clean Bandit,Solo (feat. Demi Lovato),16,5,92,,,,
8,up,Alle Farben & ILIRA,Fading,8,3,92,,,,
9,up,Robin Schulz,All This Love (feat. Harlœ),25,2,91,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,2,92,,,,
11,-,Aretha Franklin,Respect (One Rascal Mix),-,4,6,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,1,92,82,2019-10-20,82,2019-10-20
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,5,92,,,,
14,down,Loud Luxury,Body (feat. brando),11,9,92,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,8,92,,,,
16,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,1,72,2021-03-07,18,2021-05-16
17,down,Avicii,SOS (feat. Aloe Blacc),15,2,92,,,,
18,down,Topic,Breaking Me (feat. A7S),13,1,83,94,2020-03-01,8,2020-08-16
19,up,Tinlicker & Helsloot,Because You Move Me,42,1,3,,,,
20,down,Jonas Blue,Rise (feat. Jack & Jack),17,7,92,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),29,11,91,,,,
22,down,VIZE,Stars (feat. Laniia),14,2,92,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,5,92,,,,
24,up,Robin Schulz & Marc Scibilia,Unforgettable,72,19,92,,,,
25,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,22,89,,,,
26,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),23,14,92,,,,
27,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),55,16,15,,,,
28,down,surf mesa,Ily,20,1,70,63,2020-04-19,18,2020-07-12
29,up,Marshmello & Bastille,Happier,38,10,89,74,2019-10-06,74,2019-10-06
30,-,Shane Codd,Get out My Head (Mixed),-,21,1,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,21,,,,
32,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,37,14,91,,,,
33,down,Axwell Λ Ingrosso,More Than You Know,26,4,92,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),54,24,70,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,17,87,,,,
36,up,The Underdog Project,Summer Jam (Radio Edit),45,12,66,,,,
37,down,Kungs,Don't You Know (feat. Jamie N Commons),30,11,91,,,,
38,down,Alle Farben,Bad Ideas,19,11,92,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,32,12,92,,,,
40,up,Dr. Alban,Sing Hallelujah! (Short),51,13,82,,,,
41,down,"Calvin Harris, Sam Smith",Promises,21,4,92,,,,
42,down,Calvin Harris,My Way,22,7,92,,,,
43,down,Imany,Don't Be So Shy (Filatov & Karas Remix),28,20,8,,,,
44,down,David Guetta & Sia,Flames,40,6,92,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,17,73,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,24,77,,,,
47,up,James Hype,More Than Friends (feat. Kelli-Leigh),75,15,92,,,,
48,-,Calvin Harris,Summer,-,12,23,,,,
49,up,Avicii,Waiting For Love,60,20,75,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,39,36,71,,,,
51,up,Paula Abdul,Straight Up,52,24,71,,,,
52,down,The Beloved,Sweet Harmony,48,21,71,,,,
53,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),41,25,20,,,,
54,up,Marvin Gaye,Sexual Healing (Kygo Remix),59,22,36,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),36,17,61,,,,
56,up,Captain Jack,Captain Jack (Short Mix),96,21,23,,,,
57,down,Felix Jaehn,Love on Myself (feat. Calum Scott),35,2,90,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,19,,,,
59,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,3,92,40,2019-10-06,40,2019-10-06
60,up,Gigi D'Agostino,La Passion,82,24,57,,,,
61,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,18,,,,
62,-,MOGUAI & Dubdogz,Next to You (feat. Jasmine Pace),-,62,3,,,,
63,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,24,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,18,85,,,,
65,-,Shannon,Let the Music Play,-,45,11,,,,
66,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,8,92,55,2019-10-27,43,2019-11-03
67,-,Culture Beat,Mr. Vain (Special Radio Edit),-,44,34,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],78,68,4,,,,
69,down,Robert Miles,Children (Radio Edit),64,32,70,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,5,50,,,,
71,down,"Alok, Felix Jaehn & The Vamps",All the Lies,27,6,73,,,,
72,-,Avicii,Levels (Radio Edit),-,61,7,,,,
73,-,Shane Codd,Get Out My Head,-,8,30,,,,
74,-,Snap!,The First the Last Eternity (Till the End),-,29,3,,,,
75,down,Lost Frequencies & Zonderling,Crazy,58,26,72,,,,
76,down,Robin Schulz,Speechless (feat. Erika Sirola),73,9,89,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,8,89,,,,
78,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,36,,,,
79,-,Robin Schulz,OK (feat. James Blunt),-,41,48,,,,
80,-,Kygo & Miguel,Remind Me to Forget,-,34,64,,,,
81,-,Whigfield,Saturday Night (Radio Mix),-,44,10,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),62,20,59,,,,
83,up,Maxx,Get a Way,92,37,20,,,,
84,down,Jax Jones,You Don't Know Me (feat. RAYE),66,42,27,,,,
85,-,Twenty 4 Seven,Take Me Away,-,61,14,,,,
86,down,Galantis,Bones (feat. OneRepublic),57,12,84,,,,
87,up,Guru Josh Project,Infinity 2008 (Klaas Remix),97,34,27,,,,
88,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,69,18,,,,
89,-,Righeira,Vamos a la Playa,-,62,1,,,,
90,-,Masterboy,Mister Feeling (Original Radio Edit),-,59,3,,,,
91,down,Patrick Hernandez,Born to Be Alive (Mix 79),34,20,70,,,,
92,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,87,48,29,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,64,7,,,,
94,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),68,32,36,,,,
95,-,Den Harrow,Don't Break My Heart,-,65,4,,,,
96,-,Jako Diaz & Margret,Mirror,-,82,1,,,,
97,up,Ann Lee,2 Times,99,97,2,,,,
98,down,Sam Smith,Stay with Me (Darkchild Version),90,57,8,,,,
99,-,All Saints,Pure Shores,-,57,4,,,,
100,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,12,,,,
