Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,12,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,47,94,2020-03-01,8,2020-08-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,30,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,30,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,15,,,,
6,down,Regard,Ride It,5,1,56,57,2019-10-06,13,2019-11-10
7,up,Alle Farben & ILIRA,Fading,11,3,56,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,5,56,,,,
9,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),12,9,11,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,56,,,,
11,down,surf mesa,Ily,8,1,34,63,2020-04-19,18,2020-07-12
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,56,82,2019-10-20,82,2019-10-20
13,up,VIZE,Stars (feat. Laniia),14,2,56,,,,
14,up,Kungs,Don't You Know (feat. Jamie N Commons),40,11,55,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,5,56,,,,
16,up,Felix Jaehn,Love on Myself (feat. Calum Scott),26,2,55,,,,
17,up,HVME,Goosebumps,97,7,7,85,2021-01-10,69,2021-01-17
18,up,The Underdog Project,Summer Jam (Radio Edit),24,12,30,,,,
19,up,Loud Luxury,Body (feat. brando),44,9,56,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,56,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,20,4,56,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,8,56,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),31,2,56,,,,
24,up,David Guetta & Sia,Flames,37,6,56,,,,
25,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,11,56,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),19,5,56,,,,
27,up,Robin Schulz & Marc Scibilia,Unforgettable,39,19,56,,,,
28,up,"Alok, Felix Jaehn & The Vamps",All the Lies,71,6,42,,,,
29,down,Jonas Blue,Rise (feat. Jack & Jack),21,7,56,,,,
30,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),54,14,56,,,,
31,down,Calvin Harris,My Way,28,7,56,,,,
32,down,Alle Farben,Bad Ideas,25,11,56,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,56,40,2019-10-06,40,2019-10-06
34,up,Avicii,Waiting For Love,68,20,40,,,,
35,down,"Calvin Harris, Sam Smith",Promises,13,4,56,,,,
36,up,One t,The Magic Key,59,35,20,,,,
37,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,45,14,56,,,,
38,down,Galantis,Bones (feat. OneRepublic),27,12,50,,,,
39,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),22,12,11,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,8,56,,,,
41,down,James Hype,More Than Friends (feat. Kelli-Leigh),23,15,56,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",38,16,42,,,,
43,up,Avicii,Heaven,49,8,43,84,2019-10-06,84,2019-10-06
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,17,53,,,,
45,up,Marshmello & Bastille,Happier,51,10,56,74,2019-10-06,74,2019-10-06
46,-,Ed Sheeran,Shape of You (NOTD Remix),-,31,34,,,,
47,down,Lost Frequencies,Are You With Me (Radio Edit),17,17,25,,,,
48,-,Jax Jones,You Don't Know Me (feat. RAYE),-,42,5,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,32,12,56,,,,
50,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,8,56,55,2019-10-27,43,2019-11-03
51,-,Sister Sledge,Lost In Music,-,43,11,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola),41,9,55,,,,
53,down,Regard & Raye,Secrets,30,5,31,84,2020-06-14,62,2020-06-28
54,up,De Lorean,Lick It (Sunshine Live Salvation Edit),87,21,32,,,,
55,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],57,28,48,,,,
56,down,Jax Jones & Au/Ra,i miss u,48,25,5,,,,
57,-,Dr. Alban,Sing Hallelujah! (Short),-,13,47,,,,
58,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,24,,,,
59,-,Hideo Kobayashi,Almost There,-,52,10,,,,
60,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,17,39,,,,
61,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,22,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,18,51,,,,
63,up,Lost Frequencies & Zonderling,Crazy,92,26,42,,,,
64,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),75,36,25,,,,
65,down,Robert Miles,Children (Radio Edit),53,32,39,,,,
66,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,52,13,48,,,,
67,up,The Beloved,Sweet Harmony,80,21,40,,,,
68,up,Patrick Hernandez,Born to Be Alive (Mix 79),84,20,42,,,,
69,up,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",70,50,10,,,,
70,up,Zedd & Elley Duhé,Happy Now,88,36,30,,,,
71,-,AKMusique,707 Ocean Drive,-,42,4,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),55,32,43,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,62,36,38,,,,
74,-,Charlie Puth,Attention (Acoustic),-,37,18,,,,
75,down,David Guetta & Sia,Flames (Extended),35,14,41,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,22,55,,,,
77,down,ALYGIA,Remember Me,65,47,9,,,,
78,-,D. Tiffany,#1Live,-,15,4,,,,
79,down,Robin Schulz,All This Love (feat. Harlœ),29,2,55,,,,
80,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],66,5,30,,,,
81,down,Mike Perry,The Ocean (feat. Shy Martin),73,11,56,,,,
82,down,Miles & Miles,She's So High,78,36,5,,,,
83,-,M.C.Sar & The Real McCoy,It's on You,-,54,3,,,,
84,-,Paula Abdul,Straight Up,-,24,40,,,,
85,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,16,,,,
86,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,15,56,,,,
87,-,KC Lights,Girl,-,87,1,,,,
88,-,Deichkind,Luftbahn,-,88,1,,,,
89,-,アヴィーチー,Hey Brother,-,39,11,,,,
90,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,20,,,,
91,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,69,8,,,,
92,-,Nora Van Elken,Ikebana,-,92,1,,,,
93,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,20,27,,,,
94,-,Chic,Le Freak (Single Edit),-,56,9,,,,
95,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,22,,,,
96,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,41,5,,,,
97,down,Kygo & Miguel,Remind Me to Forget,95,34,47,,,,
98,up,Whigfield,Saturday Night,100,18,14,,,,
99,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,20,,,,
100,down,Calvin Harris,Blame (feat. John Newman),64,25,23,,,,
