Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,11,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,15,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,2,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,1,5,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,8,5,14,,,,
6,down,Regard,Ride It,5,1,117,57,2019-10-06,13,2019-11-10
7,down,Robin Schulz,Titel 9,4,1,49,,,,
8,up,Calvin Harris,My Way,62,7,117,,,,
9,up,VIZE & Tom Gregory,Never Let Me Down,10,1,91,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,117,,,,
11,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",28,11,25,,,,
12,down,Topic,Breaking Me (feat. A7S),6,1,108,94,2020-03-01,8,2020-08-16
13,up,Clean Bandit,Solo (feat. Demi Lovato),22,5,117,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,7,2,16,,,,
15,up,Regard & Kwabs,Signals,20,15,5,,,,
16,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),89,9,2,,,,
17,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,21,14,3,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,5,117,,,,
19,up,VIZE,Stars (feat. Laniia),30,2,117,,,,
20,up,surf mesa,Ily,29,1,95,63,2020-04-19,18,2020-07-12
21,up,David Guetta & Sia,Flames,23,6,117,,,,
22,up,YOUNOTUS & NEA,All My Life,46,22,8,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,36,5,117,,,,
24,up,Dr. Alban,Sing Hallelujah! (Short),37,13,107,,,,
25,down,Avicii,SOS (feat. Aloe Blacc),12,2,117,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),58,17,86,,,,
27,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],18,9,11,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,31,4,117,,,,
29,up,The Beloved,Sweet Harmony,53,21,96,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),16,11,116,,,,
31,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),15,2,117,,,,
32,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,16,38,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,107,,,,
34,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,6,6,,,,
35,-,Calvin Harris,Summer,-,12,41,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,2,89,,,,
37,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,37,3,,,,
38,down,Jonas Blue,Rise (feat. Jack & Jack),34,7,115,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,11,99,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,117,40,2019-10-06,40,2019-10-06
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,8,111,,,,
42,up,One t,The Magic Key,86,35,72,,,,
43,up,Robert Miles,Children (Radio Edit),63,32,94,,,,
44,-,Gigi D'Agostino,La Passion,-,24,66,,,,
45,up,Marshmello & Bastille,Happier,78,10,112,74,2019-10-06,74,2019-10-06
46,up,Shannon,Let the Music Play,67,45,30,,,,
47,up,Saint Tropez Caps,Freed from Desire (Radio Edit),64,15,25,,,,
48,up,"Alok, Felix Jaehn & The Vamps",All the Lies,79,6,84,,,,
49,down,"Calvin Harris, Sam Smith",Promises,17,4,117,,,,
50,down,James Hype,More Than Friends (feat. Kelli-Leigh),48,15,117,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),71,27,32,,,,
52,down,Loud Luxury,Body (feat. brando),51,9,117,,,,
53,-,AKMusique,707 Ocean Drive,-,42,14,,,,
54,up,Marvin Gaye,Sexual Healing (Kygo Remix),82,22,57,,,,
55,up,Robin Schulz,Speechless (feat. Erika Sirola),57,9,113,,,,
56,-,Alessia Cara,Scars to Your Beautiful,-,56,1,,,,
57,-,David Guetta & Sia,Let's Love,-,1,71,84,2020-11-22,81,2020-11-29
58,-,Daft Punk,One More Time,-,13,86,,,,
59,down,Robin Schulz & Marc Scibilia,Unforgettable,39,19,114,,,,
60,down,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),41,41,40,,,,
61,-,アヴィーチー,Wake Me Up,-,31,10,,,,
62,down,Whigfield,Saturday Night,60,18,60,,,,
63,-,Lost Frequencies,Melody (feat. James Blunt),-,30,49,,,,
64,up,Captain Jack,Captain Jack (Short Mix),69,21,40,,,,
65,down,Alle Farben,Bad Ideas,50,11,117,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,81,36,89,,,,
67,-,D:Ream,Things Can Only Get Better,-,67,1,,,,
68,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),47,14,117,,,,
69,down,Alle Farben & ILIRA,Fading,32,3,117,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,8,117,,,,
71,-,アヴィーチー,Hey Brother,-,39,45,,,,
72,up,Martin Solveig & Dragonette,Hello (Radio Edit),74,19,62,,,,
73,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,35,3,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,51,10,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,43,63,,,,
76,down,Paula Abdul,Straight Up,42,24,95,,,,
77,-,Luude,Down Under (feat. Colin Hay),-,26,1,,,,
78,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],92,46,52,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),56,32,66,,,,
80,up,Sister Sledge,Lost In Music,83,43,22,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,25,,,,
82,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,47,,,,
83,-,Koresma,New Frontier,-,61,8,,,,
84,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,12,,,,
85,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],43,28,87,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,44,58,,,,
87,-,Hideo Kobayashi,Almost There,-,52,20,,,,
88,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,47,10,,,,
89,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,89,2,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,38,24,102,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,104,,,,
92,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,1,,,,
93,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,19,,,,
94,-,Regard & Raye,Secrets,-,5,71,84,2020-06-14,62,2020-06-28
95,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],91,40,52,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),44,24,94,,,,
97,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,113,,,,
98,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,80,4,,,,
99,-,Robin Schulz,All This Love (feat. Harlœ),-,2,113,,,,
100,down,Kungs,I Feel So Bad (feat. Ephemerals),90,41,7,,,,
