Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,6,,,,
2,up,Regard,Ride It,4,1,108,57,2019-10-06,13,2019-11-10
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,2,,,,
4,down,SUPER-Hi & Neeka,Following the Sun,2,2,7,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,82,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,7,5,5,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),23,2,108,,,,
8,down,Tinlicker & Helsloot,Because You Move Me,1,1,19,,,,
9,down,Robin Schulz,Titel 9,5,1,40,,,,
10,down,David Guetta & Sia,Let's Love,9,1,64,84,2020-11-22,81,2020-11-29
11,down,Topic,Breaking Me (feat. A7S),8,1,99,94,2020-03-01,8,2020-08-16
12,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),17,8,108,,,,
13,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,2,108,,,,
14,up,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,108,82,2019-10-20,82,2019-10-20
15,up,VIZE & Tom Gregory,Never Let Me Down,21,1,82,,,,
16,up,Galantis,Bones (feat. OneRepublic),38,12,93,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,5,108,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,5,108,,,,
19,up,Loud Luxury,Body (feat. brando),56,9,108,,,,
20,down,VIZE,Stars (feat. Laniia),16,2,108,,,,
21,up,surf mesa,Ily,24,1,86,63,2020-04-19,18,2020-07-12
22,up,Calvin Harris,My Way,27,7,108,,,,
23,up,David Guetta & Sia,Flames,43,6,108,,,,
24,down,Robin Schulz,All This Love (feat. Harlœ),18,2,107,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),19,5,108,,,,
26,up,James Hype,More Than Friends (feat. Kelli-Leigh),29,15,108,,,,
27,up,Alle Farben,Bad Ideas,32,11,108,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,23,31,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),73,29,35,,,,
30,up,Lost Frequencies,Melody (feat. James Blunt),63,30,43,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,11,90,,,,
32,up,Saint Tropez Caps,Freed from Desire (Radio Edit),35,15,16,,,,
33,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,14,108,,,,
34,down,"Calvin Harris, Sam Smith",Promises,11,4,108,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,14,4,108,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,108,,,,
37,up,The Underdog Project,Summer Jam (Radio Edit),37,12,82,,,,
38,up,One t,The Magic Key,64,35,64,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,108,40,2019-10-06,40,2019-10-06
40,down,The Beloved,Sweet Harmony,39,21,87,,,,
41,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],60,9,2,,,,
42,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),42,19,7,,,,
43,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,47,14,107,,,,
44,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",33,11,16,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,8,108,55,2019-10-27,43,2019-11-03
46,down,Alle Farben & ILIRA,Fading,28,3,108,,,,
47,up,Dr. Alban,Sing Hallelujah! (Short),61,13,98,,,,
48,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),70,1,37,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,82,24,93,,,,
50,down,Mike Perry,The Ocean (feat. Shy Martin),26,11,107,,,,
51,up,Martin Solveig & Dragonette,Hello (Radio Edit),57,19,56,,,,
52,up,Robin Schulz,Speechless (feat. Erika Sirola),68,9,104,,,,
53,up,Jonas Blue,Rise (feat. Jack & Jack),59,7,108,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Remix),84,34,38,,,,
55,up,Patrick Hernandez,Born to Be Alive (Mix 79),89,20,85,,,,
56,-,Gigi D'Agostino,La Passion,-,24,64,,,,
57,down,Robin Schulz & Marc Scibilia,Unforgettable,53,19,105,,,,
58,-,Calvin Harris,Summer,-,12,36,,,,
59,down,Shane Codd,Get Out My Head,46,8,43,,,,
60,up,Whigfield,Saturday Night,72,18,51,,,,
61,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,22,50,,,,
62,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),45,16,31,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,8,102,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,17,98,,,,
65,down,アヴィーチー,Wake Me Up,58,31,6,,,,
66,-,Daft Punk,One More Time,-,13,81,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,77,36,85,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,20,71,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),54,24,86,,,,
70,down,Lost Frequencies,Are You With Me (Radio Edit),31,17,77,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,17,87,,,,
72,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,46,,,,
73,-,Freddie Mercury,Living On My Own,-,73,1,,,,
74,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,22,105,,,,
75,down,Culture Beat,Got to Get It,71,46,16,,,,
76,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,49,5,16,,,,
77,down,Robert Miles,Children (Radio Edit),62,32,86,,,,
78,-,Glenn Underground,Strumming & Thinking,-,66,8,,,,
79,up,De Lorean,Lick It (Sunshine Live Salvation Edit),79,21,72,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,46,17,,,,
81,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,40,,,,
82,-,Kungs,Don't You Know (feat. Jamie N Commons),-,11,105,,,,
83,up,Dominic Neill,Where Do We Go,98,15,2,,,,
84,down,Marshmello & Bastille,Happier,83,10,103,74,2019-10-06,74,2019-10-06
85,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),85,41,4,,,,
86,-,Shannon,Let the Music Play,-,45,22,,,,
87,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,28,83,,,,
88,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,79,,,,
89,-,Hideo Kobayashi,Almost There,-,52,18,,,,
90,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],95,10,5,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,23,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,100,,,,
93,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,48,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],52,43,55,,,,
95,down,No Doubt,Don't Speak,76,41,7,,,,
96,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,18,,,,
97,-,Avicii,Levels (Radio Edit),-,61,13,,,,
98,-,twocolors,Passion,-,98,1,,,,
99,down,Paula Abdul,Straight Up,30,24,86,,,,
100,-,Avicii,Waiting For Love,-,20,86,,,,
