Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,53,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,31,,,,
4,up,twocolors,Heavy Metal Love,4,1,25,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,5,24,,,,
6,up,Southstar,Miss You,15,5,22,,,,
7,up,Imanbek & BYOR,Belly Dancer,8,2,33,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,6,17,,,,
9,down,Alesso & Katy Perry,When I'm Gone,6,1,56,,,,
10,down,Toby Romeo & Leony,Crazy Love,9,1,29,,,,
11,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,62,,,,
12,up,Regard,Ride It,12,1,168,57,2019-10-06,13,2019-11-10
13,up,Axwell Λ Ingrosso,More Than You Know,13,4,168,,,,
14,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,2,52,,,,
15,down,MEDUN & Marcus & Martinus,Gimme Your Love,11,8,10,,,,
16,up,Robin Schulz,Titel 9,17,1,100,,,,
17,up,Alok & James Arthur,Work With My Love,90,1,2,,,,
18,up,VIZE & Tom Gregory,Never Let Me Down,20,1,142,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,168,,,,
20,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",21,11,76,,,,
21,down,Glockenbach,Brooklyn (feat. ClockClock),16,1,66,,,,
22,down,VIZE,Stars (feat. Laniia),18,2,165,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,8,168,,,,
24,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],35,10,50,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,168,,,,
26,up,The Beloved,Sweet Harmony,38,21,145,,,,
27,up,SUPER-Hi & Neeka,Following the Sun,34,2,64,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,5,168,,,,
29,up,Robin Schulz & Marc Scibilia,Unforgettable,31,19,162,,,,
30,up,Calvin Harris,Summer,42,12,82,,,,
31,up,Alle Farben,I Need to Know (feat. Flynn),93,4,2,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,8,160,,,,
33,down,Topic,Breaking Me (feat. A7S),32,1,157,94,2020-03-01,8,2020-08-16
34,up,Mike Perry,The Ocean (feat. Shy Martin),66,11,167,,,,
35,up,Gestört aber GeiL & Anna Grey,Thank You,37,13,32,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),39,17,137,,,,
37,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),52,37,7,,,,
38,up,Ray Dalton,The Best Is Yet To Come,83,3,34,,,,
39,up,Alan Walker,Alone,79,17,39,,,,
40,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],36,9,61,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,2,138,,,,
42,down,Alle Farben & ILIRA,Fading,25,3,166,,,,
43,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),57,16,82,,,,
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,165,82,2019-10-20,82,2019-10-20
45,down,Ray Dalton & Alvaro Soler,Manila,43,5,65,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,160,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,12,120,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,8,164,55,2019-10-27,43,2019-11-03
49,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,31,,,,
50,up,Robert Miles,Children (Dream Version),94,45,9,,,,
51,up,Culture Beat,Got to Get It,61,46,46,,,,
52,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),60,32,60,,,,
53,up,Captain Hollywood Project,More and More (Single Version),98,34,9,,,,
54,-,Gigi D'Agostino,La Passion,-,24,88,,,,
55,-,Pascal Letoublon & ILIRA,Time After Time,-,17,1,,,,
56,up,Alle Farben,Bad Ideas,58,11,165,,,,
57,up,Daft Punk,One More Time,59,13,128,,,,
58,up,Whigfield,Saturday Night,69,18,72,,,,
59,down,Calvin Harris,My Way,29,7,165,,,,
60,up,Lost Frequencies & James Arthur,Questions,84,8,33,,,,
61,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,22,150,,,,
62,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,25,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,17,153,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,17,139,,,,
65,down,Culture Beat,Mr. Vain (Original Radio Edit),50,17,24,,,,
66,up,The Underdog Project,Summer Jam (Radio Edit),68,12,133,,,,
67,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),45,14,168,,,,
68,up,Avicii,SOS (feat. Aloe Blacc),85,2,146,,,,
69,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,44,2,,,,
70,down,"Calvin Harris, Sam Smith",Promises,24,4,166,,,,
71,up,Wamdue Project,King of My Castle (Roy Malone Mix),75,37,12,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,135,,,,
73,down,twocolors & Pascal Letoublon,Break Up,67,11,29,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,80,,,,
75,down,Loud Luxury,Body (feat. brando),28,9,167,,,,
76,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],78,21,10,,,,
77,down,Mr. President,I Give You My Heart,65,17,36,,,,
78,down,Shannon,Let the Music Play,72,45,42,,,,
79,up,Calvin Harris,Blame (feat. John Newman),87,25,46,,,,
80,up,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,97,47,4,,,,
81,up,Jonas Blue,Rise (feat. Jack & Jack),91,7,166,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,73,1,56,,,,
83,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,50,5,,,,
84,-,Avicii,Levels (Radio Edit),-,61,21,,,,
85,-,アヴィーチー,Wake Me Up,-,31,28,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,3,155,40,2019-10-06,40,2019-10-06
87,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,64,,,,
88,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,15,155,,,,
89,-,The Chainsmokers,Paris,-,52,21,,,,
90,-,Pascal Letoublon,Friendships,-,18,38,,,,
91,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,67,,,,
92,-,Lost Frequencies,Melody (feat. James Blunt),-,30,64,,,,
93,-,Avicii,Waiting For Love,-,20,100,,,,
94,down,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",63,50,47,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,24,119,,,,
96,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,127,,,,
97,-,Magic Affair,Omen III (Single Edit),-,58,1,,,,
98,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,67,2,,,,
99,down,David Guetta & Sia,Flames,49,6,165,,,,
100,-,Öwnboss & SEVEK,Move Your Body,-,19,35,,,,
