Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,14,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,4,1,10,,,,
4,down,Regard,Ride It,3,1,36,57,2019-10-06,13,2019-11-10
5,up,Regard & Raye,Secrets,5,5,11,84,2020-06-14,62,2020-06-28
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,36,82,2019-10-20,82,2019-10-20
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,36,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,5,36,,,,
9,down,"Calvin Harris, Sam Smith",Promises,7,4,36,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,36,,,,
11,up,Clean Bandit,Solo (feat. Demi Lovato),15,5,36,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),12,2,36,,,,
13,up,VIZE,Stars (feat. Laniia),16,2,36,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,36,,,,
15,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,14,36,,,,
16,down,Alle Farben & ILIRA,Fading,10,3,36,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,10,,,,
18,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),14,14,19,,,,
19,up,David Guetta & Sia,Flames,21,6,36,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,36,40,2019-10-06,40,2019-10-06
21,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,20,15,36,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,36,,,,
23,up,The Underdog Project,Summer Jam (Radio Edit),30,12,10,,,,
24,down,Loud Luxury,Body (feat. brando),19,9,36,,,,
25,down,David Guetta & Sia,Flames (Extended),24,14,27,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,33,12,36,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,8,36,,,,
28,down,Calvin Harris,My Way,27,7,36,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,11,36,,,,
30,-,Marius Lenoir,Joytrip,-,30,1,,,,
31,up,James Hype,More Than Friends (feat. Kelli-Leigh),38,15,36,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),29,7,36,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,8,36,55,2019-10-27,43,2019-11-03
34,up,Alle Farben,Bad Ideas,34,11,36,,,,
35,up,David Guetta,Stay (Don't Go Away) [feat. Raye],55,6,36,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,41,4,36,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",42,16,28,,,,
38,up,Mike Perry,The Ocean (feat. Shy Martin),50,11,36,,,,
39,down,Marshmello & Bastille,Happier,32,10,36,74,2019-10-06,74,2019-10-06
40,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],64,28,32,,,,
41,up,Jax Jones & Bebe Rexha,Harder,46,10,35,,,,
42,down,Robin Schulz & Marc Scibilia,Unforgettable,39,19,36,,,,
43,down,Felix Jaehn,Love on Myself (feat. Calum Scott),25,2,35,,,,
44,up,Robin Schulz,All This Love (feat. Harlœ),49,2,36,,,,
45,up,Ed Sheeran,Shape of You (NOTD Remix),71,31,22,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,17,34,,,,
47,down,Kungs,Don't You Know (feat. Jamie N Commons),44,11,35,,,,
48,down,Robin Schulz,Speechless (feat. Erika Sirola),45,9,36,,,,
49,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),43,22,36,,,,
50,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,48,14,36,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,35,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),72,20,31,,,,
53,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,47,13,30,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,40,24,35,,,,
55,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",67,35,27,,,,
56,down,Martin Solveig,All Stars (feat. ALMA),51,20,26,,,,
57,up,Mauro Picotto,Komodo,63,45,2,,,,
58,down,Robert Miles,Children (Radio Edit),54,32,20,,,,
59,up,Galantis,Bones (feat. OneRepublic),99,12,31,,,,
60,up,Paula Abdul,Straight Up,74,24,25,,,,
61,down,Lost Frequencies,Are You With Me (Radio Edit),57,17,6,,,,
62,up,Dr. Alban,Sing Hallelujah! (Short),75,13,28,,,,
63,-,D:Ream,U R the Best Thing,-,63,2,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,4,,,,
65,up,De Lorean,Lick It (Sunshine Live Salvation Edit),68,21,14,,,,
66,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,19,,,,
67,down,Patrick Hernandez,Born to Be Alive (Mix 79),56,20,27,,,,
68,-,Lost Frequencies & Zonderling,Crazy,-,26,35,,,,
69,up,Sofi Tukker & Gorgon City,House Arrest,79,69,3,,,,
70,up,Avicii,Heaven,81,8,27,84,2019-10-06,84,2019-10-06
71,-,Whigfield,Saturday Night,-,18,2,,,,
72,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,86,48,3,,,,
73,-,Culture Beat,Got to Get It (Radio Mix),-,66,1,,,,
74,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,28,,,,
75,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,8,,,,
76,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,63,2,,,,
77,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],73,40,25,,,,
78,-,アヴィーチー,Hey Brother,-,39,3,,,,
79,-,Twenty 4 Seven,Slave To the Music,-,79,1,,,,
80,up,Kajagoogoo,Too Shy,82,39,13,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,36,36,24,,,,
82,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,11,,,,
83,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,29,,,,
84,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,15,,,,
85,down,Kygo & Miguel,Remind Me to Forget,61,34,31,,,,
86,down,Wamdue Project,King of My Castle (Roy Malone Mix),60,37,2,,,,
87,-,Fun Factory,I Wanna B with U,-,59,5,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,15,,,,
89,down,Avicii,Waiting For Love,69,20,23,,,,
90,down,Gigi D'Agostino,La Passion,76,24,23,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,45,25,,,,
92,-,Magic Affair,Give Me All Your Love,-,83,1,,,,
93,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,2,,,,
94,down,The Beloved,Sweet Harmony,88,21,26,,,,
95,-,SAINt JHN,Roses (Imanbek Remix Extended),-,95,1,84,2020-04-05,61,2020-05-24
96,-,Culture Beat,Walk the Same Line,-,96,1,,,,
97,-,Snap!,The Power,-,50,9,,,,
98,-,Hideo Kobayashi,Almost There,-,52,4,,,,
99,-,Culture Beat,Inside Out (Original Radio Edit),-,58,5,,,,
100,-,Go!,Let's All Chant Club Chant,-,81,1,,,,
