Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,8,,,,
2,up,twocolors,Heavy Metal Love,2,1,49,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,46,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,6,3,13,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,5,48,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),5,1,55,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,77,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,90,,,,
9,up,Regard,Ride It,10,1,192,57,2019-10-06,13,2019-11-10
10,down,Toby Romeo & Leony,Crazy Love,9,1,53,,,,
11,down,Southstar,Miss You,7,5,46,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,86,,,,
13,up,Imanbek & BYOR,Belly Dancer,16,2,57,,,,
14,up,Robin Schulz,Titel 9,14,1,124,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,15,4,192,,,,
16,up,Mike Perry,The Ocean (feat. Shy Martin),19,11,191,,,,
17,up,Culture Beat,Mr. Vain (Original Radio Edit),51,17,47,,,,
18,up,Alesso & Katy Perry,When I'm Gone,21,1,80,,,,
19,up,Topic,Breaking Me (feat. A7S),22,1,176,94,2020-03-01,8,2020-08-16
20,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),28,20,46,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,8,192,,,,
22,up,Alle Farben & ILIRA,Fading,34,3,190,,,,
23,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],52,21,33,,,,
24,down,The Underdog Project,Summer Jam (Radio Edit),20,12,156,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,192,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,192,,,,
27,up,VIZE,Stars (feat. Laniia),35,2,189,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,182,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),39,5,192,,,,
30,-,VIZE & Tom Gregory,Never Let Me Down,-,1,165,,,,
31,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],23,10,74,,,,
32,down,Jax Jones & Calum Scott,Whistle,18,18,16,,,,
33,up,Whigfield,Saturday Night,48,18,96,,,,
34,up,Loud Luxury,Body (feat. brando),63,9,191,,,,
35,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],68,35,29,,,,
36,up,Daft Punk,One More Time,43,13,149,,,,
37,up,Jazzy,Giving Me,78,28,2,,,,
38,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),26,25,6,,,,
39,up,James Hype,More Than Friends (feat. Kelli-Leigh),62,15,178,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),88,8,188,55,2019-10-27,43,2019-11-03
41,down,Robin Schulz & Fil Bo Riva,Killer Queen,31,16,7,,,,
42,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,32,21,,,,
43,up,The Beloved,Sweet Harmony,45,21,169,,,,
44,down,Snap!,The First the Last Eternity (Till the End),42,29,23,,,,
45,up,SUPER-Hi & Neeka,Following the Sun,67,2,87,,,,
46,up,Calvin Harris,Summer,77,12,104,,,,
47,up,"Calvin Harris, Sam Smith",Promises,50,4,188,,,,
48,up,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),65,48,2,,,,
49,down,Alan Walker,Alone,41,17,63,,,,
50,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,189,82,2019-10-20,82,2019-10-20
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,22,174,,,,
52,up,Alle Farben,Bad Ideas,83,11,188,,,,
53,down,Robin Schulz & Marc Scibilia,Unforgettable,46,19,186,,,,
54,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,2,76,,,,
55,-,Loona,Bailando,-,55,4,,,,
56,up,surf mesa,Ily,60,1,151,63,2020-04-19,18,2020-07-12
57,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,141,,,,
58,-,Ray Dalton,The Best Is Yet To Come,-,3,51,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,174,,,,
60,down,Gestört aber GeiL & Anna Grey,Thank You,53,13,56,,,,
61,down,Martin Solveig & Dragonette,Hello (Radio Edit),36,19,121,,,,
62,down,Alok & James Arthur,Work With My Love,17,1,26,,,,
63,up,Mr. President,I Give You My Heart,84,17,59,,,,
64,down,Captain Hollywood Project,More and More (Single Version),47,34,30,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,8,181,,,,
66,down,Pascal Letoublon & ILIRA,Time After Time,27,17,25,,,,
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,3,171,40,2019-10-06,40,2019-10-06
68,up,twocolors & Asdis,Gravity,94,18,19,,,,
69,-,Sonique,Sky,-,32,24,,,,
70,down,Avicii,Waiting For Love,37,20,119,,,,
71,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),81,8,18,,,,
72,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,46,,,,
73,-,Gigi D'Agostino,La Passion,-,24,97,,,,
74,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),72,16,102,,,,
75,down,Mr. President,Coco Jamboo,54,21,20,,,,
76,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,31,33,,,,
77,-,Righeira,Vamos a la Playa,-,62,3,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],58,37,5,,,,
79,down,Gala,Freed from Desire,74,24,24,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,9,152,,,,
81,-,Sister Sledge,Lost In Music,-,43,46,,,,
82,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,32,16,,,,
83,down,Ray Dalton & Alvaro Soler,Manila,32,5,89,,,,
84,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,100,48,55,,,,
85,-,Culture Beat,Got to Get It,-,46,57,,,,
86,-,Alan Walker,Faded,-,25,25,,,,
87,-,LF SYSTEM,Afraid To Feel,-,12,23,,,,
88,down,MEDUN,Take Me To The Sun (feat. Alida),71,46,2,,,,
89,-,Gigi D'Agostino,L'amour Toujours,-,46,23,,,,
90,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),91,75,4,,,,
91,up,One t,The Magic Key,99,35,96,,,,
92,down,Marvin Gaye,Sexual Healing (Kygo Remix),80,22,88,,,,
93,up,Magic Affair,Omen III (Single Edit),96,58,11,,,,
94,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,75,33,32,,,,
95,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,68,,,,
96,down,Yung Yury & Damn Yury,TABU.,64,43,6,,,,
97,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,67,3,,,,
98,-,"VIZE, Joris Sava & July",Ghost Town,-,83,2,,,,
99,-,Fun Factory,I Wanna B with U,-,59,25,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,89,5,183,,,,
