Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,16,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,12,,,,
4,up,Regard,Ride It,5,1,38,57,2019-10-06,13,2019-11-10
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,38,82,2019-10-20,82,2019-10-20
6,up,Alle Farben & ILIRA,Fading,7,3,38,,,,
7,down,Avicii,SOS (feat. Aloe Blacc),4,2,38,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,38,,,,
9,up,"Calvin Harris, Sam Smith",Promises,9,4,38,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,12,,,,
11,up,Regard & Raye,Secrets,15,5,13,84,2020-06-14,62,2020-06-28
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],33,12,19,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,38,,,,
14,down,VIZE,Stars (feat. Laniia),13,2,38,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,5,38,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),14,5,38,,,,
17,up,Felix Jaehn,Love on Myself (feat. Calum Scott),23,2,37,,,,
18,down,Loud Luxury,Body (feat. brando),17,9,38,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,38,40,2019-10-06,40,2019-10-06
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,38,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,8,38,,,,
22,down,David Guetta & Sia,Flames,16,6,38,,,,
23,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,14,38,,,,
24,up,The Underdog Project,Summer Jam (Radio Edit),66,12,12,,,,
25,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,38,15,38,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,8,38,55,2019-10-27,43,2019-11-03
27,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),19,14,21,,,,
28,down,David Guetta & Sia,Flames (Extended),26,14,29,,,,
29,up,Jax Jones & Bebe Rexha,Harder,39,10,37,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,38,,,,
31,down,Alle Farben,Bad Ideas,28,11,38,,,,
32,up,Robin Schulz,All This Love (feat. Harlœ),48,2,38,,,,
33,down,Calvin Harris,My Way,25,7,38,,,,
34,down,Kungs,Don't You Know (feat. Jamie N Commons),31,11,37,,,,
35,-,Calvin Harris,Summer,-,12,2,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,43,4,38,,,,
37,up,Lucky Luke,Cooler Than Me,75,26,2,,,,
38,up,De Lorean,Lick It (Sunshine Live Salvation Edit),41,21,16,,,,
39,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,22,38,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),27,7,38,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,16,30,,,,
42,up,Marshmello & Bastille,Happier,74,10,38,74,2019-10-06,74,2019-10-06
43,down,Robin Schulz & Marc Scibilia,Unforgettable,34,19,38,,,,
44,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,45,14,38,,,,
45,up,Paula Abdul,Straight Up,67,24,27,,,,
46,down,David Guetta,Stay (Don't Go Away) [feat. Raye],44,6,38,,,,
47,down,"Alok, Felix Jaehn & The Vamps",All the Lies,22,6,27,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,35,12,38,,,,
49,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],47,28,34,,,,
50,down,James Hype,More Than Friends (feat. Kelli-Leigh),29,15,38,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,17,25,,,,
52,up,Ed Sheeran,Shape of You (NOTD Remix),54,31,24,,,,
53,up,Calvin Harris,Summer (Extended Mix),87,53,2,,,,
54,down,Mike Perry,The Ocean (feat. Shy Martin),52,11,38,,,,
55,-,Alan Walker,Alone,-,17,2,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,11,38,,,,
57,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],58,20,22,,,,
58,-,Sister Sledge,Lost In Music,-,43,2,,,,
59,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,36,,,,
60,up,Dr. Alban,Sing Hallelujah! (Short),63,13,30,,,,
61,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,49,13,32,,,,
62,up,Jerome,Take My Hand,88,62,2,,,,
63,down,Avicii,Waiting For Love,50,20,25,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),93,32,30,,,,
65,down,Robin Schulz,Speechless (feat. Erika Sirola),46,9,38,,,,
66,-,Glenn Underground,Strumming & Thinking,-,66,2,,,,
67,-,Twenty 4 Seven,Take Me Away,-,61,4,,,,
68,down,Kygo & Miguel,Remind Me to Forget,59,34,33,,,,
69,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,35,29,,,,
70,-,Robin Schulz & Piso 21,Oh Child,-,27,23,,,,
71,-,One t,The Magic Key,-,35,5,,,,
72,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,3,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,98,36,26,,,,
74,-,Hideo Kobayashi,Almost There,-,52,5,,,,
75,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,16,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,17,36,,,,
77,down,Captain Jack,Captain Jack (Short Mix),64,21,2,,,,
78,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,11,,,,
79,down,Zedd & Elley Duhé,Happy Now,78,36,16,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),60,20,33,,,,
81,up,Martin Solveig & Dragonette,Hello (Radio Edit),96,19,16,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),53,17,8,,,,
83,-,Bellini,Samba de Janeiro,-,35,1,,,,
84,up,Patrick Hernandez,Born to Be Alive (Mix 79),97,20,29,,,,
85,-,Captain Jack,Drill Instructor (Short Mix),-,79,3,,,,
86,up,Kajagoogoo,Too Shy,90,39,15,,,,
87,down,Rudimental,Sun Comes Up (feat. James Arthur),76,31,31,,,,
88,up,Masterboy,Feel the Heat of the Night (Radio Edit),92,69,2,,,,
89,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,47,3,,,,
90,down,Avicii,Heaven,56,8,29,84,2019-10-06,84,2019-10-06
91,-,DJ Bobo,Pray,-,62,4,,,,
92,up,The Chainsmokers,Closer (feat. Halsey),99,24,26,,,,
93,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,23,,,,
94,down,The Chainsmokers,Paris,86,52,11,,,,
95,-,2 Brothers On the 4th Floor,Can't Help Myself,-,59,1,,,,
96,-,アヴィーチー,Hey Brother,-,39,4,,,,
97,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,1,,,,
98,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,82,48,5,,,,
99,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,99,1,,,,
100,down,Galantis,Bones (feat. OneRepublic),72,12,33,,,,
