Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,46,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,46,,,,
3,up,Robin Schulz,Titel 9,6,1,4,,,,
4,up,Regard,Ride It,5,1,72,57,2019-10-06,13,2019-11-10
5,down,David Guetta & Sia,Let's Love,3,1,28,84,2020-11-22,81,2020-11-29
6,up,Avicii,SOS (feat. Aloe Blacc),16,2,72,,,,
7,down,Topic,Breaking Me (feat. A7S),4,1,63,94,2020-03-01,8,2020-08-16
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,72,82,2019-10-20,82,2019-10-20
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,72,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,2,72,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,8,72,,,,
12,up,Loud Luxury,Body (feat. brando),14,9,72,,,,
13,up,surf mesa,Ily,19,1,50,63,2020-04-19,18,2020-07-12
14,down,VIZE,Stars (feat. Laniia),11,2,72,,,,
15,up,Calvin Harris,My Way,32,7,72,,,,
16,up,Alle Farben & ILIRA,Fading,25,3,72,,,,
17,up,David Guetta & Sia,Flames,27,6,72,,,,
18,down,Jonas Blue,Rise (feat. Jack & Jack),17,7,72,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,72,,,,
20,down,The Underdog Project,Summer Jam (Radio Edit),15,12,46,,,,
21,up,Marshmello & Bastille,Happier,48,10,72,74,2019-10-06,74,2019-10-06
22,up,"Alok, Felix Jaehn & The Vamps",All the Lies,52,6,56,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),10,5,72,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,21,4,72,,,,
25,up,"Calvin Harris, Sam Smith",Promises,26,4,72,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),45,11,71,,,,
27,down,Shane Codd,Get Out My Head,24,8,11,,,,
28,up,Felix Jaehn,Love on Myself (feat. Calum Scott),31,2,71,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),34,14,72,,,,
30,up,Avicii,Waiting For Love,50,20,56,,,,
31,up,Robin Schulz & Marc Scibilia,Unforgettable,46,19,72,,,,
32,down,Robin Schulz,All This Love (feat. Harlœ),28,2,71,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,5,31,,,,
34,-,twocolors,Lovefool (Acoustic Version) [feat. Pia Mia],-,34,1,,,,
35,-,Jax Jones & Bebe Rexha,Harder,-,10,51,,,,
36,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,60,15,70,,,,
37,up,D. Tiffany,#1Live,54,15,15,,,,
38,down,Kungs,Don't You Know (feat. Jamie N Commons),33,11,71,,,,
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,8,72,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,72,,,,
41,down,HVME,Goosebumps,22,7,23,85,2021-01-10,69,2021-01-17
42,up,Paula Abdul,Straight Up,61,24,52,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,80,36,51,,,,
44,up,Robert Miles,Children (Radio Edit),55,32,52,,,,
45,up,Martin Solveig,All Stars (feat. ALMA),79,20,47,,,,
46,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,27,18,,,,
47,up,Dr. Alban,Sing Hallelujah! (Short),77,13,62,,,,
48,down,Lost Frequencies,Are You With Me (Radio Edit),37,17,41,,,,
49,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,17,54,,,,
50,down,Alle Farben,Bad Ideas,41,11,72,,,,
51,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,10,,,,
52,down,Galantis,Bones (feat. OneRepublic),13,12,65,,,,
53,up,Martin Solveig & Dragonette,Hello (Radio Edit),56,19,31,,,,
54,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,54,1,,,,
55,up,De Lorean,Lick It (Sunshine Live Salvation Edit),71,21,47,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,8,72,55,2019-10-27,43,2019-11-03
57,up,James Hype,More Than Friends (feat. Kelli-Leigh),58,15,72,,,,
58,down,The Beloved,Sweet Harmony,57,21,54,,,,
59,down,Gigi D'Agostino,The Riddle,44,29,9,,,,
60,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,1,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),78,24,51,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,9,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),64,18,67,,,,
64,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],53,28,60,,,,
65,-,Sam Feldt,Post Malone (feat. RANI),-,29,17,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,3,72,40,2019-10-06,40,2019-10-06
67,down,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),63,41,12,,,,
68,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],99,46,33,,,,
69,up,Regard & Raye,Secrets,83,5,47,84,2020-06-14,62,2020-06-28
70,down,Culture Beat,Mr. Vain (Special Radio Edit),66,44,22,,,,
71,down,GAMPER & DADONI,Rule the World (feat. ILIRA),62,54,13,,,,
72,-,Gigi D'Agostino,L'amour Toujours,-,46,7,,,,
73,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,6,,,,
74,-,Culture Beat,Got to Get It,-,46,2,,,,
75,down,One t,The Magic Key,35,35,35,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,22,70,,,,
77,down,Kygo & Miguel,Remind Me to Forget,68,34,58,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],59,43,32,,,,
79,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,56,,,,
80,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,31,,,,
81,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,22,24,,,,
82,down,Daft Punk,One More Time,67,13,56,,,,
83,-,Alan Walker,Alone,-,17,11,,,,
84,down,Lost Frequencies & Zonderling,Crazy,81,26,56,,,,
85,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,36,14,72,,,,
86,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,29,,,,
87,up,Lucky Luke,Cooler Than Me,100,26,17,,,,
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],86,34,34,,,,
89,up,"Calvin Harris, Dua Lipa",One Kiss,97,12,72,,,,
90,-,Hoodfellas,Break your Heart (Electro Remix),-,90,1,,,,
91,-,Avicii,Levels (Radio Edit),-,61,4,,,,
92,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,29,,,,
93,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,69,12,,,,
94,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,13,52,,,,
95,down,David Guetta & Sia,Flames (Extended),72,14,57,,,,
96,-,Sigma,Nobody to Love (Radio Edit),-,56,3,,,,
97,down,Whigfield,Saturday Night,75,18,29,,,,
98,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,51,6,,,,
99,-,Den Harrow,Don't Break My Heart,-,65,1,,,,
100,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,16,,,,
