Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,7,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,42,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,25,,,,
4,up,surf mesa,Ily,4,1,29,63,2020-04-19,18,2020-07-12
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,25,,,,
6,down,Regard,Ride It,5,1,51,57,2019-10-06,13,2019-11-10
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,51,82,2019-10-20,82,2019-10-20
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,2,51,,,,
9,up,Alle Farben & ILIRA,Fading,10,3,51,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,51,,,,
11,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),11,9,6,,,,
12,-,Dua Lipa,Hallucinate (Tensnake Remix),-,12,1,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,51,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,5,10,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,5,51,,,,
16,down,Jonas Blue,Rise (feat. Jack & Jack),15,7,51,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),18,5,51,,,,
18,up,VIZE,Stars (feat. Laniia),20,2,51,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,3,51,40,2019-10-06,40,2019-10-06
20,down,Regard & Raye,Secrets,17,5,26,84,2020-06-14,62,2020-06-28
21,down,"Calvin Harris, Sam Smith",Promises,19,4,51,,,,
22,down,The Underdog Project,Summer Jam (Radio Edit),16,12,25,,,,
23,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],-,21,1,,,,
24,up,Kungs,Don't You Know (feat. Jamie N Commons),41,11,50,,,,
25,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,31,15,51,,,,
26,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,23,14,51,,,,
27,down,Robin Schulz,All This Love (feat. Harlœ),25,2,50,,,,
28,up,"Alok, Felix Jaehn & The Vamps",All the Lies,34,6,37,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),30,14,51,,,,
30,down,Lucky Luke,Cooler Than Me,26,26,8,,,,
31,up,Alle Farben,Bad Ideas,49,11,51,,,,
32,up,Calvin Harris,My Way,33,7,51,,,,
33,down,Loud Luxury,Body (feat. brando),24,9,51,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,8,51,55,2019-10-27,43,2019-11-03
35,down,Axwell Λ Ingrosso,More Than You Know,32,4,51,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,51,,,,
37,down,David Guetta & Sia,Flames,21,6,51,,,,
38,up,HVME,Goosebumps,96,7,2,85,2021-01-10,69,2021-01-17
39,down,Mike Perry,The Ocean (feat. Shy Martin),35,11,51,,,,
40,up,Avicii,Heaven,76,8,38,84,2019-10-06,84,2019-10-06
41,down,"Calvin Harris, Dua Lipa",One Kiss,37,12,51,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,48,,,,
43,down,Robin Schulz & Marc Scibilia,Unforgettable,42,19,51,,,,
44,-,"Zedd, Maren Morris & Grey",The Middle,-,24,48,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,44,26,,,,
46,up,Jax Jones,You Don't Know Me (feat. RAYE),53,42,3,,,,
47,down,Galantis,Bones (feat. OneRepublic),45,12,45,,,,
48,up,Robert Miles,Children (Radio Edit),78,32,34,,,,
49,down,Felix Jaehn,Love on Myself (feat. Calum Scott),28,2,50,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),22,2,51,,,,
51,up,Rudimental,Sun Comes Up (feat. James Arthur),82,31,38,,,,
52,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,22,50,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,11,51,,,,
54,up,David Guetta,Stay (Don't Go Away) [feat. Raye],55,6,48,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),68,32,38,,,,
56,up,Coldplay,A Sky Full of Stars,67,56,8,,,,
57,up,Sam Smith,Stay with Me (Darkchild Version),79,57,3,,,,
58,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],57,28,44,,,,
59,down,ALYGIA,Remember Me,48,47,4,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),44,37,7,,,,
61,down,Avicii,Waiting For Love,60,20,35,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,34,25,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,8,51,,,,
64,down,Lost Frequencies,Are You With Me (Radio Edit),54,17,21,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),56,17,48,,,,
66,down,Robin Schulz,Speechless (feat. Erika Sirola),46,9,50,,,,
67,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,22,,,,
68,-,One t,The Magic Key,-,35,16,,,,
69,up,Gigi D'Agostino,La Passion,74,24,32,,,,
70,down,James Hype,More Than Friends (feat. Kelli-Leigh),51,15,51,,,,
71,down,Paula Abdul,Straight Up,63,24,37,,,,
72,-,Club des Belugas,Phantastic Philadelphia,-,45,7,,,,
73,up,De Lorean,Lick It (Sunshine Live Salvation Edit),94,21,27,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],64,43,15,,,,
75,-,Zedd & Elley Duhé,Happy Now,-,36,25,,,,
76,down,Marshmello & Bastille,Happier,29,10,51,74,2019-10-06,74,2019-10-06
77,up,Daft Punk,One More Time,90,13,38,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,23,15,,,,
79,-,The Beloved,Sweet Harmony,-,21,36,,,,
80,down,Marvin Gaye,Sexual Healing (Kygo Remix),73,22,11,,,,
81,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,66,13,45,,,,
82,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),81,33,16,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,38,,,,
84,down,Whigfield,Saturday Night,43,18,9,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,68,2,,,,
86,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),38,12,8,,,,
87,down,Chico Rose & 71 Digits,Somebody's Watching Me,85,79,4,,,,
88,-,Lstn,Times of Sorrow,-,88,3,,,,
89,up,Calvin Harris,Summer,98,12,7,,,,
90,down,Dr. Alban,Sing Hallelujah! (Short),77,13,43,,,,
91,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,36,21,,,,
92,-,Emma Bunton,What Took You So Long,-,92,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,32,,,,
94,down,Martin Solveig & Dragonette,Hello (Radio Edit),86,19,21,,,,
95,down,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),65,32,19,,,,
96,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],40,40,14,,,,
97,-,Martin Solveig,All Stars (feat. ALMA),-,20,33,,,,
98,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,14,32,,,,
99,-,Glenn Underground,Blazed,-,57,6,,,,
100,down,Kygo & Miguel,Remind Me to Forget,75,34,43,,,,
