Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,3,1,5,,,,
2,down,VIZE & Tom Gregory,Never Let Me Down,1,1,47,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,47,,,,
4,-,twocolors,Lovefool,-,4,1,,,,
5,down,Regard,Ride It,4,1,73,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Sia,Let's Love,5,1,29,84,2020-11-22,81,2020-11-29
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),60,1,2,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,73,,,,
9,down,Topic,Breaking Me (feat. A7S),7,1,64,94,2020-03-01,8,2020-08-16
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,73,82,2019-10-20,82,2019-10-20
11,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,2,73,,,,
12,up,VIZE,Stars (feat. Laniia),14,2,73,,,,
13,up,Jonas Blue,Rise (feat. Jack & Jack),18,7,73,,,,
14,down,Loud Luxury,Body (feat. brando),12,9,73,,,,
15,down,surf mesa,Ily,13,1,51,63,2020-04-19,18,2020-07-12
16,up,Alle Farben & ILIRA,Fading,16,3,73,,,,
17,up,Felix Jaehn,Love on Myself (feat. Calum Scott),28,2,72,,,,
18,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,15,71,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,73,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,5,32,,,,
21,up,Kungs,Don't You Know (feat. Jamie N Commons),38,11,72,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),23,5,73,,,,
23,up,Robin Schulz,All This Love (feat. Harlœ),32,2,72,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,8,73,,,,
25,down,Calvin Harris,My Way,15,7,73,,,,
26,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),29,14,73,,,,
27,down,"Calvin Harris, Sam Smith",Promises,25,4,73,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,24,4,73,,,,
29,down,David Guetta & Sia,Flames,17,6,73,,,,
30,up,James Hype,More Than Friends (feat. Kelli-Leigh),57,15,73,,,,
31,up,Rudimental,Sun Comes Up (feat. James Arthur),79,31,57,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,52,,,,
33,up,Alle Farben,Bad Ideas,50,11,73,,,,
34,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,85,14,73,,,,
35,down,"Alok, Felix Jaehn & The Vamps",All the Lies,22,6,57,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),48,17,42,,,,
37,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],64,28,61,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),6,2,73,,,,
39,down,Avicii,Waiting For Love,30,20,57,,,,
40,-,Avicii,Heaven,-,8,59,84,2019-10-06,84,2019-10-06
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,8,73,55,2019-10-27,43,2019-11-03
42,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,25,1,,,,
43,up,Regard & Raye,Secrets,69,5,48,84,2020-06-14,62,2020-06-28
44,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,22,71,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),26,11,72,,,,
46,down,Robin Schulz & Marc Scibilia,Unforgettable,31,19,73,,,,
47,up,Galantis,Bones (feat. OneRepublic),52,12,66,,,,
48,down,Robert Miles,Children (Radio Edit),44,32,53,,,,
49,down,Marshmello & Bastille,Happier,21,10,73,74,2019-10-06,74,2019-10-06
50,up,Gigi D'Agostino,The Riddle,59,29,10,,,,
51,down,HVME,Goosebumps,41,7,24,85,2021-01-10,69,2021-01-17
52,down,The Underdog Project,Summer Jam (Radio Edit),20,12,47,,,,
53,down,D. Tiffany,#1Live,37,15,16,,,,
54,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,3,73,40,2019-10-06,40,2019-10-06
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,5,73,,,,
56,down,Martin Solveig & Dragonette,Hello (Radio Edit),53,19,32,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),62,47,10,,,,
58,up,Daft Punk,One More Time,82,13,57,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),61,24,52,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],49,17,55,,,,
61,-,Calvin Harris,Blame (feat. John Newman),-,25,27,,,,
62,-,Gigi D'Agostino,La Passion,-,24,43,,,,
63,-,Rudimental,Sun Comes Up (feat. James Arthur),-,45,1,,,,
64,down,De Lorean,Lick It (Sunshine Live Salvation Edit),55,21,48,,,,
65,down,The Beloved,Sweet Harmony,58,21,55,,,,
66,up,Culture Beat,Mr. Vain (Special Radio Edit),70,44,23,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,70,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,89,12,73,,,,
69,up,Kygo & Miguel,Remind Me to Forget,77,34,59,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,8,73,,,,
71,up,One t,The Magic Key,75,35,36,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,68,,,,
73,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,10,,,,
74,up,David Guetta & Sia,Flames (Extended),95,14,58,,,,
75,down,Dr. Alban,Sing Hallelujah! (Short),47,13,63,,,,
76,down,Martin Solveig,All Stars (feat. ALMA),45,20,48,,,,
77,-,Culture Beat,Inside Out (Original Radio Edit),-,58,7,,,,
78,up,Whigfield,Saturday Night,97,18,30,,,,
79,down,Paula Abdul,Straight Up,42,24,53,,,,
80,-,アヴィーチー,Hey Brother,-,39,23,,,,
81,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,68,1,,,,
82,up,Santa Esmeralda,Don't Let Me Be Misunderstood,86,46,30,,,,
83,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,22,,,,
84,-,Captain Jack,Captain Jack (Short Mix),-,21,12,,,,
85,down,Culture Beat,Got to Get It,74,46,3,,,,
86,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),80,33,32,,,,
87,-,Chic,Le Freak (Single Edit),-,56,16,,,,
88,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,15,,,,
89,-,Sister Sledge,We Are Family (Single Edit),-,51,9,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,43,36,52,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,54,,,,
92,down,Shane Codd,Get Out My Head,27,8,12,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,37,,,,
94,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,100,48,17,,,,
95,-,Robin Schulz,Speechless (feat. Erika Sirola),-,9,71,,,,
96,down,GAMPER & DADONI,Rule the World (feat. ILIRA),71,54,14,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,69,,,,
98,down,Lucky Luke,Cooler Than Me,87,26,18,,,,
99,-,Culture Beat,Mr. Vain (Original Radio Edit),-,17,9,,,,
100,down,Alan Walker,Alone,83,17,12,,,,
