Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,4,,,,
2,up,Kehlani,CRASH,28,2,2,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,12,,,,
4,up,SZA,SOS,5,1,82,,,,
5,down,Amy Winehouse,Back to Black,3,1,243,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,13,,,,
7,up,Tinashe,Match My Freak EP,18,7,2,,,,
8,down,Sade,The Best of Sade,6,3,242,,,,
9,up,Prince,Purple Rain (Deluxe) [Expanded Edition],22,9,3,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,143,,,,
11,down,The Weeknd,After Hours,8,1,228,4,2020-02-23,1,2020-03-29
12,down,The Weeknd,Dawn FM,10,1,130,,,,
13,up,The Weeknd,Starboy,13,2,243,65,2019-12-08,35,2021-02-14
14,down,USHER,COMING HOME (Expanded Edition),11,1,19,,,,
15,down,Sade,Love Deluxe,9,6,145,,,,
16,up,Anderson .Paak,Malibu,39,16,104,,,,
17,down,SZA,Ctrl (Deluxe),12,1,108,,,,
18,down,Stevie Wonder,Songs in the Key of Life,14,10,81,,,,
19,down,Michael Kiwanuka,Love & Hate,16,4,243,,,,
20,up,Fluffster,Soulful Rendezvous,26,18,11,,,,
21,up,Tory Lanez,Alone at Prom (Deluxe),32,2,33,,,,
22,up,The Weeknd,"My Dear Melancholy,",40,5,242,78,2019-12-01,73,2021-04-04
23,down,The Weeknd,The Highlights (Deluxe),19,10,21,,,,
24,up,Steve Lacy,Gemini Rights,30,1,102,,,,
25,up,Erykah Badu,Mama's Gun,66,9,133,,,,
26,up,Black Pumas,Black Pumas,31,3,215,73,2020-01-26,73,2020-01-26
27,down,D'Angelo,Voodoo,21,21,146,,,,
28,up,4batz,u made me a st4r (Apple Music Edition),46,2,9,,,,
29,up,Michael Kiwanuka,KIWANUKA,42,1,243,5,2019-11-03,5,2019-11-03
30,down,Bryson Tiller,Bryson Tiller,27,1,15,,,,
31,up,Crimson Echoes,Velvet Nights,60,23,5,,,,
32,up,SiR,Heavy,41,1,17,,,,
33,down,Sade,Diamond Life,25,14,164,,,,
34,up,The Weeknd,Kiss Land (Deluxe),72,13,225,,,,
35,up,Aya Nakamura,NAKAMURA (Deluxe Edition),48,12,151,72,2019-11-10,72,2019-11-10
36,-,Lucky Daye,Algorithm,-,36,3,,,,
37,up,The Weeknd,Beauty Behind the Madness,49,4,242,43,2021-02-14,43,2021-02-14
38,down,Brent Faiyaz,Larger Than Life,36,1,36,,,,
39,up,The Weeknd,House of Balloons (Original),44,1,126,3,2021-03-28,3,2021-03-28
40,down,Victoria Monét,JAGUAR II,17,1,53,,,,
41,down,Marvin Gaye,What's Going On,35,6,191,,,,
42,-,Marsha Ambrosius,CASABLANCO,-,42,1,,,,
43,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,2,63,,,,
44,-,The Weeknd,After Hours (LIve At SoFi),-,3,66,,,,
45,down,Amy Winehouse,Frank,23,14,71,,,,
46,up,6LACK,Since I Have A Lover,52,1,65,,,,
47,up,The Serenade Band,Soulful Serenade,73,43,5,,,,
48,down,Erykah Badu,Baduizm (Special Edition),29,25,110,,,,
49,-,Brent Faiyaz,WASTELAND,-,1,100,,,,
50,down,Doja Cat,Hot Pink (Video Deluxe),34,3,156,59,2021-04-11,42,2021-04-18
51,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,52,,,,
52,down,The Weeknd,Trilogy (Original Version),51,19,33,,,,
53,up,The Teskey Brothers,Half Mile Harvest,56,7,223,,,,
54,up,Childish Gambino,"""Awaken, My Love!""",76,14,218,,,,
55,up,Lalah Hathaway,VANTABLACK,58,55,3,,,,
56,-,Tina Turner,All the Best: The Hits,-,9,79,,,,
57,-,Charlotte Day Wilson,Cyan Blue,-,7,7,,,,
58,up,Black Pumas,Chronicles of a Diamond,67,2,36,,,,
59,down,"Earth, Wind & Fire",I Am,50,49,45,,,,
60,up,Sade,The Ultimate Collection (Remastered),61,22,168,,,,
61,up,PARTYNEXTDOOR,Partynextdoor,79,41,36,,,,
62,up,Chris Brown,BREEZY - It's Giving Christmas,84,36,23,,,,
63,up,Prince,Sign O' The Times (Super Deluxe),71,25,87,,,,
64,down,Chris Brown,Indigo (Extended),54,5,230,95,2019-10-06,78,2019-11-10
65,-,Tory Lanez,PLAYBOY,-,2,158,34,2021-03-07,9,2021-03-14
66,down,Daryl Hall,D,57,57,2,,,,
67,down,Jorja Smith,falling or flying,45,1,47,,,,
68,down,Usher,Confessions (Expanded Edition),43,4,230,,,,
69,-,Summer Walker,Over It,-,2,230,25,2019-10-06,2,2019-11-17
70,down,Nippa,INDUSTREETS - EP,68,68,2,,,,
71,-,Jhené Aiko,Trip,-,36,75,,,,
72,-,The Electric Avenue,Electric Dreams,-,24,6,,,,
73,down,Erykah Badu,Erykah Badu: Live,62,53,33,,,,
74,-,Michael Kiwanuka,Home Again (Deluxe Edition),-,16,58,,,,
75,-,Git Fresh,"The Best of Git Fresh, Vol. 1",-,75,1,,,,
76,-,Prince & The N.P.G.,Diamonds and Pearls,-,10,31,,,,
77,down,Cleo Sol,Gold,47,2,40,,,,
78,-,Hailey Knox,On Nothing - EP,-,78,1,,,,
79,-,SiR,Chasing Summer,-,8,76,,,,
80,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),98,2,123,34,2021-02-28,8,2021-03-07
81,down,Bryson Tiller,T R A P S O U L (Deluxe),24,3,159,40,2020-09-27,21,2020-10-04
82,-,Barry White,The Ultimate Collection,-,32,42,,,,
83,up,José James,1978,96,3,15,,,,
84,-,Boney M.,The Greatest Hits,-,29,69,,,,
85,-,Jden Ray,Sorry In Advance - EP,-,85,1,,,,
86,-,Kali Uchis,Red Moon In Venus,-,1,64,,,,
87,-,Chris Brown,Chris Brown (Expanded Edition),-,33,10,,,,
88,down,Raveena,Where the Butterflies Go in the Rain,20,20,3,,,,
89,down,Jordan Rakei,The Loop,15,3,15,,,,
90,-,Mariah the Scientist,To Be Eaten Alive,-,10,22,,,,
91,-,Miguel,Girl With The Tattoo - EP,-,91,1,,,,
92,-,Azure Notes,Soulful Whispers,-,22,6,,,,
93,-,Janelle Monáe,The Age of Pleasure,-,1,50,,,,
94,down,D'Angelo,Brown Sugar,91,38,81,,,,
95,down,Alicia Keys,The Diary of Alicia Keys,63,4,168,,,,
96,down,Sade,Lovers Rock,70,21,118,,,,
97,down,Jalen Ngonda,Come Around and Love Me,38,13,38,,,,
98,-,Jazmine Reflections,Electric Love,-,20,9,,,,
99,-,Mary J. Blige,Share My World,-,81,2,,,,
100,down,Leon Thomas,Electric Dusk,90,22,8,,,,
