Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,11,,,,
3,up,Amy Winehouse,Back to Black,5,1,242,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,12,,,,
5,down,SZA,SOS,4,1,81,,,,
6,up,Sade,The Best of Sade,7,3,241,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,142,,,,
8,up,The Weeknd,After Hours,8,1,227,4,2020-02-23,1,2020-03-29
9,up,Sade,Love Deluxe,10,6,144,,,,
10,down,The Weeknd,Dawn FM,9,1,129,,,,
11,up,USHER,COMING HOME (Expanded Edition),12,1,18,,,,
12,up,SZA,Ctrl (Deluxe),16,1,107,,,,
13,up,The Weeknd,Starboy,14,2,242,65,2019-12-08,35,2021-02-14
14,down,Stevie Wonder,Songs in the Key of Life,13,10,80,,,,
15,down,Jordan Rakei,The Loop,11,3,14,,,,
16,up,Michael Kiwanuka,Love & Hate,31,4,242,,,,
17,up,Victoria Monét,JAGUAR II,17,1,52,,,,
19,up,The Weeknd,The Highlights (Deluxe),20,10,20,,,,
20,up,Raveena,Where the Butterflies Go in the Rain,56,20,2,,,,
21,up,D'Angelo,Voodoo,29,21,145,,,,
22,up,Prince,Purple Rain (Deluxe) [Expanded Edition],39,22,2,,,,
23,up,Amy Winehouse,Frank,38,14,70,,,,
24,up,Bryson Tiller,T R A P S O U L (Deluxe),76,3,158,40,2020-09-27,21,2020-10-04
25,up,Sade,Diamond Life,41,14,163,,,,
26,down,Fluffster,Soulful Rendezvous,18,18,10,,,,
27,down,Bryson Tiller,Bryson Tiller,24,1,14,,,,
29,down,Erykah Badu,Baduizm (Special Edition),26,25,109,,,,
30,down,Steve Lacy,Gemini Rights,19,1,101,,,,
31,up,Black Pumas,Black Pumas,43,3,214,73,2020-01-26,73,2020-01-26
32,up,Tory Lanez,Alone at Prom (Deluxe),35,2,32,,,,
34,down,Doja Cat,Hot Pink (Video Deluxe),28,3,155,59,2021-04-11,42,2021-04-18
35,down,Marvin Gaye,What's Going On,21,6,190,,,,
36,up,Brent Faiyaz,Larger Than Life,51,1,35,,,,
37,up,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),55,37,2,,,,
38,-,Jalen Ngonda,Come Around and Love Me,-,13,37,,,,
39,down,Anderson .Paak,Malibu,27,18,103,,,,
40,down,The Weeknd,"My Dear Melancholy,",15,5,241,78,2019-12-01,73,2021-04-04
41,up,SiR,Heavy,47,1,16,,,,
42,up,Michael Kiwanuka,KIWANUKA,57,1,242,5,2019-11-03,5,2019-11-03
43,down,Usher,Confessions (Expanded Edition),25,4,229,,,,
44,up,The Weeknd,House of Balloons (Original),63,1,125,3,2021-03-28,3,2021-03-28
45,down,Jorja Smith,falling or flying,40,1,46,,,,
46,down,4batz,u made me a st4r (Apple Music Edition),22,2,8,,,,
47,down,Cleo Sol,Gold,42,2,39,,,,
48,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,12,150,72,2019-11-10,72,2019-11-10
49,down,The Weeknd,Beauty Behind the Madness,33,4,241,43,2021-02-14,43,2021-02-14
50,up,"Earth, Wind & Fire",I Am,88,49,44,,,,
51,down,The Weeknd,Trilogy (Original Version),34,19,32,,,,
52,-,6LACK,Since I Have A Lover,-,1,64,,,,
53,-,Solange,When I Get Home,-,15,103,,,,
54,up,Chris Brown,Indigo (Extended),67,5,229,95,2019-10-06,78,2019-11-10
55,up,The Heartstrings Band,Heartstrings,59,34,5,,,,
56,down,The Teskey Brothers,Half Mile Harvest,46,7,222,,,,
58,up,Lalah Hathaway,VANTABLACK,71,58,2,,,,
59,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",89,34,22,,,,
60,down,Crimson Echoes,Velvet Nights,23,23,4,,,,
61,up,Sade,The Ultimate Collection (Remastered),80,22,167,,,,
62,-,Erykah Badu,Erykah Badu: Live,-,53,32,,,,
63,-,Alicia Keys,The Diary of Alicia Keys,-,4,167,,,,
64,down,PJ Morton,Cape Town to Cairo,58,58,2,,,,
65,-,Aaliyah,Aaliyah,-,24,56,,,,
66,down,Erykah Badu,Mama's Gun,52,9,132,,,,
67,down,Black Pumas,Chronicles of a Diamond,61,2,35,,,,
68,-,Nippa,INDUSTREETS - EP,-,68,1,,,,
69,up,Fridayy,Fridayy,99,5,35,,,,
70,up,Sade,Lovers Rock,82,21,117,,,,
71,down,Prince,Sign O' The Times (Super Deluxe),68,25,86,,,,
72,down,The Weeknd,Kiss Land (Deluxe),49,13,224,,,,
73,down,The Serenade Band,Soulful Serenade,60,43,4,,,,
74,down,ESTA.,FRANCIS,37,37,3,,,,
75,-,Anderson .Paak,Ventura,-,9,195,,,,
