Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,10,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,11,,,,
4,up,SZA,SOS,4,1,80,,,,
5,down,Amy Winehouse,Back to Black,1,1,241,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,141,,,,
7,down,Sade,The Best of Sade,5,3,240,,,,
8,down,The Weeknd,After Hours,6,1,226,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Dawn FM,11,1,128,,,,
10,down,Sade,Love Deluxe,9,6,143,,,,
11,up,Jordan Rakei,The Loop,18,3,13,,,,
12,down,USHER,COMING HOME (Expanded Edition),8,1,17,,,,
13,up,Stevie Wonder,Songs in the Key of Life,20,10,79,,,,
14,down,The Weeknd,Starboy,12,2,241,65,2019-12-08,35,2021-02-14
15,up,The Weeknd,"My Dear Melancholy,",48,5,240,78,2019-12-01,73,2021-04-04
16,down,SZA,Ctrl (Deluxe),14,1,106,,,,
17,up,Victoria Monét,JAGUAR II,36,1,51,,,,
18,up,Fluffster,Soulful Rendezvous,30,18,9,,,,
19,up,Steve Lacy,Gemini Rights,40,1,100,,,,
20,up,The Weeknd,The Highlights (Deluxe),21,10,19,,,,
21,up,Marvin Gaye,What's Going On,35,6,189,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),13,2,7,,,,
23,up,Crimson Echoes,Velvet Nights,28,23,3,,,,
24,down,Bryson Tiller,Bryson Tiller,16,1,13,,,,
25,down,Usher,Confessions (Expanded Edition),19,4,228,,,,
26,up,Erykah Badu,Baduizm (Special Edition),26,25,108,,,,
27,up,Anderson .Paak,Malibu,42,18,102,,,,
28,up,Doja Cat,Hot Pink (Video Deluxe),43,3,154,59,2021-04-11,42,2021-04-18
29,up,D'Angelo,Voodoo,33,26,144,,,,
30,down,Azure Notes,Soulful Whispers,25,22,5,,,,
31,up,Michael Kiwanuka,Love & Hate,32,4,241,,,,
32,up,The Electric Avenue,Electric Dreams,41,24,5,,,,
33,up,The Weeknd,Beauty Behind the Madness,39,4,240,43,2021-02-14,43,2021-02-14
34,down,The Weeknd,Trilogy (Original Version),27,19,31,,,,
35,down,Tory Lanez,Alone at Prom (Deluxe),29,2,31,,,,
36,down,Jazmine Reflections,Electric Love,31,20,8,,,,
37,up,ESTA.,FRANCIS,63,37,2,,,,
38,down,Amy Winehouse,Frank,22,14,69,,,,
39,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,39,1,,,,
40,up,Jorja Smith,falling or flying,45,1,45,,,,
41,down,Sade,Diamond Life,37,14,162,,,,
42,up,Cleo Sol,Gold,81,2,38,,,,
43,up,Black Pumas,Black Pumas,47,3,213,73,2020-01-26,73,2020-01-26
44,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),95,2,121,34,2021-02-28,8,2021-03-07
45,up,Tory Lanez,PLAYBOY,57,2,157,34,2021-03-07,9,2021-03-14
46,down,The Teskey Brothers,Half Mile Harvest,24,7,221,,,,
47,up,SiR,Heavy,59,1,15,,,,
48,up,Pip Millett,Tell Jimmy I'm fine,58,48,2,,,,
49,-,The Weeknd,Kiss Land (Deluxe),-,13,223,,,,
50,-,Mariah Carey,Rainbow,-,50,1,,,,
51,down,Brent Faiyaz,Larger Than Life,23,1,34,,,,
52,up,Erykah Badu,Mama's Gun,87,9,131,,,,
53,-,Lucky Daye,Algorithm,-,53,2,,,,
54,up,Stevie Wonder,Innervisions,67,39,24,,,,
55,-,Bilal,Live at Glasshaus (feat. Questlove & Robert Glasper),-,55,1,,,,
56,-,Raveena,Where the Butterflies Go in the Rain,-,56,1,,,,
57,up,Michael Kiwanuka,KIWANUKA,65,1,241,5,2019-11-03,5,2019-11-03
58,-,PJ Morton,Cape Town to Cairo,-,58,1,,,,
59,down,The Heartstrings Band,Heartstrings,34,34,4,,,,
60,-,The Serenade Band,Soulful Serenade,-,43,3,,,,
61,up,Black Pumas,Chronicles of a Diamond,80,2,34,,,,
62,down,The Weeknd,After Hours (LIve At SoFi),44,3,65,,,,
63,down,The Weeknd,House of Balloons (Original),46,1,124,3,2021-03-28,3,2021-03-28
64,-,Joss Stone,Mind Body & Soul (Special Edition),-,64,6,,,,
65,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,8,14,,,,
66,-,Quantic,Dancing While Falling (Deluxe Edition),-,66,1,,,,
67,-,Chris Brown,Indigo (Extended),-,5,228,95,2019-10-06,78,2019-11-10
68,down,Prince,Sign O' The Times (Super Deluxe),54,25,85,,,,
69,down,Miami Panic,The Wild Unknown,15,15,5,,,,
70,down,PARTYNEXTDOOR,Partynextdoor,55,41,34,,,,
71,-,Lalah Hathaway,VANTABLACK,-,71,1,,,,
72,-,Victoria Monét,Alright (Single Pack) - EP,-,72,1,,,,
73,down,D'Angelo,Brown Sugar,72,38,79,,,,
74,-,Fana Hues,Moth,-,74,1,,,,
75,-,October London,The Rebirth of Marvin,-,48,14,,,,
76,-,Bryson Tiller,T R A P S O U L (Deluxe),-,3,157,40,2020-09-27,21,2020-10-04
77,down,GIVĒON,Give Or Take,70,2,99,,,,
78,-,Prince,Lovesexy,-,49,2,,,,
79,-,Charlotte Day Wilson,ALPHA (Deluxe),-,42,8,,,,
80,-,Sade,The Ultimate Collection (Remastered),-,22,166,,,,
81,-,Zeina,Eastend Confessions,-,81,1,,,,
82,-,Sade,Lovers Rock,-,21,116,,,,
83,down,Durand Bernarr,En Route,49,49,3,,,,
84,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,27,12,,,,
85,-,Brent Faiyaz,F**k the World,-,2,205,27,2020-02-09,3,2020-02-16
86,-,Snoh Aalegra,Feels,-,47,16,,,,
87,down,Mariah Carey,Portrait,50,15,4,,,,
88,-,"Earth, Wind & Fire",I Am,-,49,43,,,,
89,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",71,34,21,,,,
90,down,Masego,Lady Lady,74,23,99,,,,
91,-,Usher,8701,-,12,76,,,,
92,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,82,3,,,,
93,-,Al Green,I'm Still in Love with You,-,93,1,,,,
94,-,Daniel Caesar,CASE STUDY 01,-,15,77,,,,
95,-,Glenn Jones,All of You,-,95,1,,,,
96,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),56,2,62,,,,
97,-,Khalid,American Teen,-,7,188,,,,
98,down,Aya Nakamura,DNK,93,3,53,,,,
99,-,Fridayy,Fridayy,-,5,34,,,,
100,-,Aretha Franklin,30 Greatest Hits,-,62,11,,,,
