Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bhavi & Seven Kayne,Bésame,73,1,2,,,,
2,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,16,,,,
3,down,El Turko & Mandale Flow,30 GRADOS,2,2,9,,,,
4,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,3,21,,,,
5,down,Tiago PZK & Ke personajes,Piel,4,4,12,,,,
6,down,Luck Ra & KHEA,HOLA PERDIDA,5,2,16,,,,
7,up,Salastkbron & Diel Paris,Un Besito Más,7,5,6,,,,
8,down,floyymenor,Gata Only,6,3,11,,,,
9,down,Salastkbron,Tal Para Cual,8,4,15,,,,
10,-,Q' Lokura & Luck Ra,Mil Preguntas,-,10,1,,,,
11,down,The La Planta & Luana,Mil Preguntas,9,9,7,,,,
12,down,"Emanero, La K'onga & Antonio Rios",ADICTO,11,10,27,,,,
13,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,13,4,23,,,,
14,up,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,26,14,2,,,,
15,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),14,4,42,,,,
16,up,Luck Ra & BM,La Morocha,18,1,39,,,,
17,up,El Joan,Robarte,17,17,2,,,,
18,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,2,35,,,,
19,down,Maria Becerra & Ivy Queen,PRIMER AVISO,16,11,8,,,,
20,up,Q' Lokura,Cuarteto Sessions #3,23,20,8,,,,
21,up,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,27,17,4,,,,
22,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),22,20,4,,,,
23,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,24,9,25,,,,
24,up,Fer Vazquez & Flor Alvarez,Sin Querer,30,4,19,,,,
25,down,TINI,pa,10,10,4,,,,
26,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",28,9,20,,,,
27,up,Ba Mamour,Luna Iuna,31,20,7,,,,
28,up,Cris Mj,Daytona,29,18,17,,,,
29,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,29,2,,,,
30,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),33,2,30,,,,
31,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,34,3,40,,,,
32,up,Peso Pluma & Anitta,BELLAKEO,39,12,19,,,,
33,up,Grupo Frontera & Ke personajes,Ojitos Rojos,36,2,40,,,,
34,down,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),19,19,3,,,,
35,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,35,11,22,,,,
36,up,Cris Mj & Dei V,Diabólica,42,36,5,,,,
37,up,Milo j,M.A.I,37,32,21,,,,
38,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,38,19,20,,,,
39,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,43,1,48,,,,
40,up,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,46,36,6,,,,
41,-,La Delio Valdez & Ke personajes,Adiós Amor,-,19,23,,,,
42,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,45,7,51,,,,
43,up,Ömer Yılmaz,Questa Quella,62,43,2,,,,
44,down,Roze Oficial & Peipper,Inocente,41,7,20,,,,
45,up,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],51,45,5,,,,
46,down,Luck Ra & Ulises Bueno,QUE SED,44,15,5,,,,
47,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,25,25,2,,,,
48,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,48,34,10,,,,
49,up,Yasmin Santos,Cuidado Que Eu Te Supero,55,49,12,,,,
50,-,Maria Becerra,CORAZÓN VACÍO,-,3,35,,,,
51,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,53,34,11,,,,
52,up,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,56,52,3,,,,
53,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,60,53,6,,,,
54,up,Ke personajes,Mojada,54,37,15,,,,
55,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,52,16,9,,,,
56,up,"LIT killah, Milo j & RONNY J",Carta de Despedida,59,37,4,,,,
57,up,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),58,43,3,,,,
58,up,"Marama, MYA & Robleis",Bronceado (Remix),63,20,19,,,,
59,-,Taylor Swift,Fortnight (feat. Post Malone),-,59,1,,,,
60,up,Gemeliers,Ya No Me Duele,64,51,14,,,,
61,-,Chencho Corleone,Un Cigarrillo,-,61,1,,,,
62,down,TINI,ángel,20,20,2,,,,
63,up,Tiago Flores,El Flow No Puedo Fingirlo,66,57,7,,,,
64,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),79,64,3,,,,
65,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),65,58,4,,,,
66,-,Dread Mar I,Entre Tus Brazos,-,66,1,,,,
67,up,Luck Ra & Eugenia Quevedo,OJALÁ,76,67,2,,,,
68,up,José Luis Arredondo,Sin Destino,72,68,5,,,,
69,up,Adexe & Nau,Rkt,74,69,16,,,,
70,-,Resistencia Suburbana,Si Me Dejas,-,70,3,,,,
71,down,KHEA & Emilia,TU Y YO,70,40,10,,,,
