Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,201,,,,
2,up,Sting,Shape of My Heart,3,2,43,,,,
3,up,Vozenoff,Sur Vigente,12,2,69,,,,
4,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,26,3,11,,,,
5,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,11,2,39,,,,
6,up,Ciudad Jara,Bailé,6,2,61,,,,
7,up,Ricchi & Poveri,Ma non tutta la vita,16,6,10,,,,
8,up,The Rolling Stones,Angry,29,4,24,,,,
9,-,Los Tipitos,Algo,-,9,4,,,,
10,down,Young Rich Pixies,Amazing Journey,2,2,4,,,,
11,down,The Weeknd,Take My Breath,4,2,55,,,,
12,up,Luck Ra & BM,La Morocha,34,2,22,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),65,13,10,9,2021-04-18,1,2021-05-16
14,up,Rob Christy,Becoming Me,22,14,16,,,,
15,-,AndreSZ,Niterói (Intro),-,15,1,,,,
16,down,Shocking Blue,Venus,14,10,13,,,,
17,down,Hermes House Band,I Will Survive (Lalala) [Extended Version],13,1,164,,,,
18,up,Ana Gabriel,Simplemente Amigos,25,18,3,,,,
19,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,11,,,,
20,up,Los Perez García,Muy Bien,21,5,11,,,,
21,up,Harry Styles,As It Was,42,5,79,,,,
22,down,Diego Torres,Mejor Que Ayer,5,4,34,,,,
23,down,Cruzando El Charco & Chano,Nada Nace,8,8,3,,,,
24,down,Helen Forrest,"I've Heard That Song Before (From ""Hannah and Her Sisters"")",17,13,11,,,,
25,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,3,96,,,,
26,up,Ciudad Jara,Donde Dicen Que Caí,28,6,74,,,,
27,-,Skay Beilinson,Oda a la Sin Nombre,-,8,62,,,,
28,up,Turf,No Se Llama Amor,33,4,50,,,,
29,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),55,15,97,,,,
30,up,Bersuit Vergarabat,La Argentinidad al Palo,40,3,25,,,,
31,-,Cruzando El Charco,Soy,-,13,56,,,,
32,up,Indio Solari y los Fundamentalistas del Aire Acondicionado & Los Fundamentalistas del Aire Acondicionado,Encuentro Con un Ángel Amateur (En Vivo),59,13,39,,,,
33,-,CNCO,Tan Enamorados,-,11,25,,,,
34,up,Lenny Kravitz,Human,57,21,5,,,,
35,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",80,24,18,,,,
36,down,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),10,9,102,,,,
37,-,Babasónicos,Deléctrico,-,37,11,,,,
38,-,Viejas Locas,Homero,-,38,1,,,,
