Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,24,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,229,,,,
3,up,Fred again.. & Baby Keem,leavemealone,3,2,16,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,159,,,,
5,up,Empire of the Sun,Walking On a Dream,6,2,147,,,,
6,up,Empire of the Sun,We Are the People,8,1,56,,,,
7,up,Fred again.. & Obongjayar,adore u,7,1,33,,,,
8,up,Years & Years,King,9,4,140,,,,
9,down,"Fred again.., Lil Yachty & Overmono",stayinit,5,2,4,,,,
10,up,Fred again..,Delilah (pull me out of this),10,1,75,,,,
11,up,Four Tet,Loved,54,11,6,,,,
12,down,Flume,Never Be Like You (feat. Kai),11,2,78,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,151,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,93,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,9,11,,,,
16,down,auv,Second Stop Cafe,15,14,5,,,,
17,up,Disclosure,Latch (feat. Sam Smith),23,3,193,,,,
18,down,M83,Midnight City,16,6,201,,,,
19,up,White Noise,White Noise 90 Minutes,25,6,74,,,,
20,down,Bicep,Glue,17,6,149,,,,
21,down,"Egzod, Maestro Chives & Neoni",Royalty,18,15,37,,,,
22,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,1,87,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,2,228,,,,
24,down,The Cinematic Orchestra,To Build a Home,19,6,188,,,,
25,down,Röyksopp,Don't Go,21,2,118,,,,
26,down,Owl City,Fireflies,24,11,164,,,,
27,up,Massive Attack,Teardrop,27,16,130,,,,
28,up,Four Tet,Gliding Through Everything,63,28,2,,,,
29,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,68,29,2,,,,
30,down,Fred again.. & Jozzy,ten,26,1,24,,,,
31,up,Four Tet,31 Bloom,70,31,2,,,,
32,down,M.I.A.,Paper Planes,28,8,181,,,,
33,up,Years & Years,Desire,40,17,16,,,,
34,down,Nordic Lights,Beacon (Rain),29,28,4,,,,
35,down,Clean Bandit,Higher (feat. iann dior),32,3,135,,,,
36,down,Clams Casino & Imogen Heap,I'm God,35,13,20,,,,
37,down,Mr.Kitty,After Dark,36,6,128,,,,
38,up,Indila & BENNETT,Dernière danse (Techno Mix),38,18,5,,,,
39,down,Portishead,Glory Box,34,22,52,,,,
40,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),22,22,3,,,,
41,up,Kasbo,Alive (Edit),77,33,10,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),31,1,168,92,2021-04-25,92,2021-04-25
43,up,Four Tet,Daydream Repeat,67,43,2,,,,
44,down,Fred again..,Jungle,41,6,91,,,,
45,down,Rudimental,Feel the Love (feat. John Newman),33,16,134,,,,
46,up,Four Tet,Storm Crystals,69,46,2,,,,
47,down,Ofenbach,Be Mine,43,20,85,,,,
48,down,Grimes,Genesis,39,14,59,,,,
49,down,Aureolin Sky,Slow Embers,44,36,7,,,,
50,up,Nia Archives,Unfinished Business,87,50,2,,,,
51,down,Duke Dumont,Ocean Drive,46,13,145,,,,
52,down,Tiësto,Adagio for Strings,45,35,59,,,,
53,-,Sound Bath,Breathe Deeply (Rain),-,43,1,,,,
54,down,Stardust,Music Sounds Better with You,50,36,83,,,,
55,down,Todd Terje,"Swing Star, Pt. 2",37,7,70,,,,
56,up,wooll,Midnight Glow,72,14,19,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),73,22,106,,,,
58,up,Four Tet,Skater,74,58,2,,,,
59,down,Flawed Mangoes,Swimming,53,44,4,,,,
60,down,INTERWORLD,Metamorphosis,47,2,83,,,,
61,up,ARTO,Now You're Gone,84,26,40,,,,
62,down,Cathedral,Inisfáil,51,45,4,,,,
63,down,Ouflen,First Time,52,43,4,,,,
64,down,Massive Attack,Unfinished Sympathy,62,39,97,,,,
65,down,Aureolin Sky,Ever Slowly,59,29,21,,,,
66,up,Nordic Lights,Peace Dream (Rain),76,66,3,,,,
67,down,M83,Outro,42,42,14,,,,
68,down,erwOn,flaShback,55,51,4,,,,
69,down,Fred again..,Danielle (smile on my face),48,3,80,,,,
70,-,Vandelux,All I've Ever Known,-,28,21,,,,
71,down,Black Gryph0n & Baasik,Insane,60,40,7,,,,
72,up,Four Tet,Three Drums,85,72,2,,,,
73,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,32,82,,,,
74,down,Shouse,Love Tonight (Edit),56,1,148,,,,
75,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,13,45,,,,
76,-,Coco & Breezy,I Am Free,-,76,1,,,,
77,up,Tropics,Hyphae,95,61,4,,,,
78,-,Keanler & Luvless,Is This Love,-,31,12,,,,
79,down,Nora Van Elken,Rebirth,66,55,3,,,,
80,-,Chet Porter,EYES,-,80,1,,,,
81,down,De Jeugd van Tegenwoordig,Hollereer,71,33,11,,,,
82,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,11,89,,,,
83,down,Four Tet,So Blue,80,80,2,,,,
84,up,GLOFLY,So Bad,90,62,4,,,,
85,up,Kerry,Not so Long Ago (Mixed),86,85,3,,,,
86,-,Japuya,mitakiu,-,60,3,,,,
87,-,Razz,Stand Up,-,87,1,,,,
88,-,Giant Book Sale,Moody,-,25,38,,,,
89,-,Lastlings,Perfect World,-,89,1,,,,
90,-,Wilkinson & NORTH,Balance,-,90,1,,,,
91,-,Kungs,Never Going Home,-,4,130,,,,
92,-,Lonely in the Rain,Better Alone,-,29,12,,,,
93,-,"Middleneck, wowflower & CRFT",Ultimate Fist Bump,-,73,3,,,,
94,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],75,29,27,,,,
95,down,Nordic Lights,Compass (Meditation),57,22,16,,,,
96,down,The Prodigy,Breathe,78,37,36,,,,
97,down,Justice & Tame Impala,One Night/All Night,58,13,9,,,,
98,down,"Skrillex, Fred again.. & Flowdan",Rumble,79,2,37,,,,
99,down,The Prodigy,Firestarter,65,36,34,,,,
100,down,Afternoon In Stereo,Orinoko,98,18,21,,,,
