Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,20,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,11,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,37,,,,
4,up,"Skrillex, Starrah & Four Tet",Butterflies,19,4,2,,,,
5,up,Iloud,Hopes Up,8,5,67,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,81,,,,
7,up,Iloud,Imagination,15,5,70,,,,
8,up,Iloud,The Sequel,31,7,70,,,,
9,up,Iloud,The Finish,14,8,70,,,,
10,up,Iloud,Forever,37,8,66,,,,
11,up,Iloud,Trigger Happy,18,7,71,,,,
12,up,Iloud,Keep Going,26,4,72,,,,
13,up,IMWKD,Wicked Sounds,23,9,68,,,,
14,up,Iloud,Bright and Shine,29,4,66,,,,
15,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,40,99,2020-10-11,61,2020-11-01
16,down,IMWKD,Mirror,7,7,74,,,,
17,down,IMWKD,Serenity,13,4,73,,,,
18,down,IMWKD,Thinking,12,3,71,,,,
19,down,IMWKD,Time's Up,9,6,70,,,,
20,up,IMWKD,The Jungle,43,5,70,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,80,,,,
22,up,IMWKD,Zen,22,7,71,,,,
23,down,IMWKD,The Night,10,8,71,,,,
24,up,IMWKD,Sweet Spot,24,11,70,,,,
25,down,IMWKD,Afterlife,6,6,69,,,,
26,up,IMWKD,Sting,28,6,71,,,,
27,down,IMWKD,Isolated,17,2,71,,,,
28,down,IMWKD,The End,11,5,70,,,,
29,down,IMWKD,Are You Ready,16,6,68,,,,
30,up,IMWKD,Soundless,30,8,69,,,,
31,down,IMWKD,Soothing,20,6,68,,,,
32,up,IMWKD,We were Young,41,2,71,,,,
33,up,M.I.A.,Paper Planes,40,8,34,,,,
34,down,IMWKD,Flawless,21,5,73,,,,
35,down,IMWKD,Chill Star,25,7,72,,,,
36,down,IMWKD,Vulnerable,34,6,69,,,,
37,up,IMWKD,Wicked,38,5,67,,,,
38,up,IMWKD,Above the Horizon,39,11,70,,,,
39,down,IMWKD,Bright Skies,27,2,67,,,,
40,down,IMWKD,Zebra Lounge,35,6,69,,,,
41,down,IMWKD,Serenity Beach,36,4,66,,,,
42,up,Clean Bandit,Higher (feat. iann dior),42,3,17,,,,
43,down,IMWKD,All Alone,32,5,71,,,,
44,up,Owl City,Fireflies,49,11,16,,,,
45,up,M83,Midnight City,46,6,54,,,,
46,up,The Cinematic Orchestra,To Build a Home,54,6,40,,,,
47,up,Elderbrook,Numb (Chill Mix),48,4,35,,,,
48,up,Hippie Sabotage,Devil Eyes,71,5,39,,,,
49,up,Dr Tope,Fall Out,99,22,2,,,,
50,-,Dr Tope,Glide,-,20,1,,,,
51,-,Dr Tope,Deeper (Radio Edit),-,22,1,,,,
52,-,TWO LANES,Phases,-,5,8,,,,
53,-,Disclosure,Latch (feat. Sam Smith),-,3,45,,,,
54,up,Max Spinner,Get One,93,17,4,,,,
55,-,Max Spinner,Become the Wave,-,55,1,,,,
56,-,Max Spinner,Tiberian Sun (The End),-,56,1,,,,
57,-,Max Spinner,Endless,-,57,1,,,,
58,-,Max Spinner,Kick the Bottle (Remix),-,52,1,,,,
59,-,Max Spinner,Going Home Tonight,-,59,1,,,,
60,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,60,1,,,,
61,-,Max Spinner,Licence,-,61,1,,,,
62,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,28,1,,,,
63,-,Max Spinner,Kick the Bottle,-,63,1,,,,
64,-,Max Spinner,Get One (Short Version),-,64,1,,,,
65,-,Max Spinner,Get Sh_t Done,-,65,1,,,,
66,up,Kina,Get You the Moon (feat. Snøw),94,1,75,,,,
67,-,The Silent Ocean,"Floating, Dreaming",-,64,4,,,,
68,-,3D Tunnel,Lying In The Stars,-,39,1,,,,
69,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,44,2,,,,
70,-,Max Spinner,Tiberian Sun (Remix),-,70,1,,,,
71,-,Dr Tope,Smile (Radio Edit),-,21,1,,,,
72,-,Max Spinner,Paterns,-,72,1,,,,
73,-,Dr Tope,Smile,-,23,1,,,,
74,-,Dr Tope,Night (Radio Edit),-,27,1,,,,
75,-,Delayde & Hemond,Sombalyer,-,75,1,,,,
76,-,Dr Tope,Night,-,40,1,,,,
77,-,Sxmniak & coldbrew,Constellations,-,46,1,,,,
78,-,M83,Wait,-,34,4,,,,
79,-,Dr Tope,Red Room (Radio Edit),-,18,1,,,,
80,-,Dr Tope,Red Room,-,21,1,,,,
81,-,Dr Tope,Deeper,-,43,1,,,,
82,-,Sven Govato,Moon,-,21,1,,,,
83,-,Dr Tope,Eternal (Radio Edit),-,25,1,,,,
84,-,Max Spinner,Hypnotized,-,83,1,,,,
85,-,Dr Tope,Spinning (Radio Edit),-,26,1,,,,
86,-,Max Spinner,Enter the Zone,-,86,1,,,,
87,-,Dr Tope,Spinning,-,29,1,,,,
88,-,Max Spinner,Summertime,-,46,1,,,,
89,-,Max Spinner,Linear,-,82,1,,,,
90,-,Sven Govato,Outside (Radio Edit),-,22,1,,,,
91,-,Max Spinner,Just Say the Word,-,51,1,,,,
92,-,Max Spinner,Galaxy Grooves,-,76,1,,,,
93,up,Sven Govato,Outside,100,30,2,,,,
94,-,Sven Govato,Superb (Radio Edit),-,33,1,,,,
95,-,Max Spinner,Galaxy Grooves (Remix),-,73,1,,,,
96,-,Sven Govato,Superb,-,34,1,,,,
97,down,Empire of the Sun,Walking On a Dream,60,2,4,,,,
98,-,Tosca,Suzuki,-,26,2,,,,
99,-,Sven Govato,Superb (Instrumental),-,50,1,,,,
100,-,Shrimpnose,Cherish,-,37,1,,,,
