Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,28,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,48,92,2021-04-25,92,2021-04-25
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,12,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,31,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,39,,,,
6,down,KAYTRANADA,Intimidated (feat. H.E.R.),4,4,3,,,,
7,up,Empire of the Sun,Walking On a Dream,15,2,27,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,65,,,,
9,down,Kungs,Never Going Home,7,4,21,,,,
10,up,IMWKD,Are You ready,29,10,8,,,,
11,up,Iloud,The Sequel,16,7,96,,,,
12,up,IMWKD,Mirror,25,12,7,,,,
13,up,IMWKD,We Were Young,28,13,7,,,,
14,up,IMWKD,Thinking,26,12,7,,,,
15,up,IMWKD,Sweet Spot,27,13,8,,,,
16,down,Iloud,Hopes Up,12,5,93,,,,
17,up,IMWKD,Soundless,22,14,7,,,,
18,down,Iloud,Trigger Happy,13,7,97,,,,
19,up,IMWKD,Soothing,24,19,7,,,,
20,down,Iloud,Bright and Shine,18,4,91,,,,
21,down,Iloud,Imagination,17,5,96,,,,
22,down,Iloud,Keep Going,14,4,98,,,,
23,down,Iloud,The Finish,19,8,96,,,,
24,up,IMWKD,Time's Up,30,11,7,,,,
25,down,Fred again..,Tate (How I Feel),8,8,3,,,,
26,down,Bonobo,Rosewood,23,7,9,,,,
27,down,Iloud,Forever,11,8,92,,,,
28,up,IMWKD,The End,32,20,8,,,,
29,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,5,19,,,,
30,down,The Cinematic Orchestra,To Build a Home,20,6,68,,,,
31,up,M83,Midnight City,31,6,82,,,,
32,up,Owl City,Fireflies,33,11,44,,,,
33,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,109,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,2,108,,,,
35,up,Disclosure,Latch (feat. Sam Smith),41,3,73,,,,
36,down,Fred again..,Hannah (The Sun),34,16,8,,,,
37,up,Kina,Get You the Moon (feat. Snøw),37,1,103,,,,
38,up,Bonobo,Cirrus,50,14,3,,,,
39,up,clay house,peace,59,39,4,,,,
40,-,Bonobo,Shadows (feat. Jordan Rakei),-,9,1,,,,
41,up,Polo & Pan,Feel Good,94,2,9,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,49,28,24,,,,
43,up,M.I.A.,Paper Planes,60,8,62,,,,
44,down,Petit Biscuit,Sunset Lover,40,1,85,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,1,67,99,2020-10-11,61,2020-11-01
46,-,Röyksopp,Don't Go,-,2,1,,,,
47,up,Air,Cherry Blossom Girl,52,44,5,,,,
48,up,Analog '82,Molly,85,30,14,,,,
49,down,brillion.,Forest and the Moon,43,27,6,,,,
50,up,Analog '82,Whitney,71,22,15,,,,
51,up,Analog '82,Phoebe,72,25,16,,,,
52,up,Analog '82,Lea,68,25,14,,,,
53,up,Analog '82,Ally,67,26,15,,,,
54,up,Analog '82,Kelly,65,30,17,,,,
55,up,Analog '82,Michelle,62,24,16,,,,
56,up,Analog '82,Demi,58,29,15,,,,
57,up,Analog '82,Jennifer,88,23,14,,,,
58,up,Analog '82,Tiffani,63,26,16,,,,
59,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,100,44,21,,,,
60,up,Massive Attack,Teardrop,73,16,19,,,,
61,down,Utah,Worth the Weight,44,44,2,,,,
62,up,Shallou,Heartaches,97,6,12,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,25,,,,
64,-,Nakuru,Always Sometimes,-,18,17,,,,
65,down,Rudimental,Feel the Love (feat. John Newman),55,16,18,,,,
66,-,Kungs,Lipstick,-,66,2,,,,
67,down,Years & Years,King,64,4,30,,,,
68,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,6,13,,,,
69,-,Constantine,Ao,-,30,13,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,3,64,,,,
71,-,Charmer & Klay & Pointy Features,Lucid Dream,-,47,12,,,,
72,down,POSY,Amai,54,54,2,,,,
73,down,Ross Goldstein,Diabolo,53,53,2,,,,
74,-,Nite Crawler,Rest,-,49,12,,,,
75,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],48,33,5,,,,
76,-,Flume,Never Be Like You (feat. Kai),-,2,12,,,,
77,down,Stardust,Music Sounds Better with You,39,33,9,,,,
78,up,Bonobo,Tides (feat. Jamila Woods),82,8,7,,,,
79,down,Shouse,Love Tonight,42,7,23,,,,
80,down,Mr.Kitty,After Dark,57,6,8,,,,
81,-,Bonobo,Otomo (feat. O'Flynn),-,14,3,,,,
82,-,Starley,Call on Me (Ryan Riback Remix),-,81,1,,,,
83,-,Living Room,Karma,-,67,10,,,,
84,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),79,18,7,,,,
85,-,Dream Panda,After the Rain,-,85,1,,,,
86,up,Moods,Let It Slide,95,42,5,,,,
87,down,M83,Wait,47,34,14,,,,
88,-,Years & Years,Desire,-,17,2,,,,
89,-,Nite Crawler,Night Stroll,-,43,10,,,,
90,-,The Prodigy,Smack My Bitch Up,-,30,1,,,,
91,down,M.I.A.,Bad Girls,69,10,19,,,,
92,down,KAYTRANADA,Be Careful (feat. Thundercat),36,36,3,,,,
93,-,LuaLua,Bed,-,27,10,,,,
94,-,Kayba,Sleepsake,-,53,9,,,,
95,down,Delayde,North Fell,84,32,27,,,,
96,-,Clean Bandit,Higher (feat. iann dior),-,3,36,,,,
97,-,Amon Tobin,Nova,-,67,1,,,,
98,-,afternoon bike ride,Interconnected,-,31,9,,,,
99,-,Sxmniak & coldbrew,Constellations,-,46,13,,,,
100,down,Duke Dumont,Ocean Drive,83,13,29,,,,
