Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,11,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,55,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,55,,,,
5,up,PLÜM,I See You,25,5,2,,,,
6,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),57,6,2,,,,
7,up,Petit Biscuit,Sunset Lover,9,1,51,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,3,39,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,55,,,,
10,up,M83,Midnight City,11,6,33,,,,
11,-,Elskavon & John Hayes,Itasca,-,11,1,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,6,17,,,,
13,down,Forester,Undercover,10,5,5,,,,
14,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,14,1,,,,
15,-,Skalpel,Escape (Hania Rani Remix),-,15,1,,,,
16,up,Bicep,Glue,82,6,5,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,35,,,,
18,-,Rhye,Black Rain,-,18,1,,,,
19,down,M.I.A.,Paper Planes,15,8,13,,,,
20,down,Fred again..,Jessie (I Miss You),12,4,4,,,,
21,up,Blank & Jones,Cinnamon,38,21,5,,,,
22,-,Bicep,Saku (feat. Clara La San),-,8,1,,,,
23,down,Elderbrook,Numb (Chill Mix),13,4,17,,,,
24,up,Owl City,Fireflies,44,11,4,,,,
25,-,Alina Baraz,Electric (feat. Khalid),-,25,2,,,,
26,-,RY X & Ólafur Arnalds,Oceans,-,4,4,,,,
27,-,James Blake,Before,-,7,4,,,,
28,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,28,1,,,,
29,-,TENDER,Come Down When You're Ready,-,29,1,,,,
30,up,Fatima Yamaha,Unwashed,51,30,2,,,,
31,-,Henry Green,All,-,26,1,,,,
32,-,ford.,The Color of Nothing,-,15,3,,,,
33,up,King Henry,Remember,76,24,11,,,,
34,-,M83,Wait,-,34,1,,,,
35,-,Lake Orchard,Lake Orchard,-,18,1,,,,
36,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,36,1,,,,
37,up,Kaylee C,Dream Chasers,72,7,47,,,,
38,up,Massive Attack,Teardrop,41,16,7,,,,
39,-,Kasbo,The Making of a Paracosm,-,39,1,,,,
40,-,Alex Baker,Distant Memory,-,40,1,,,,
41,up,Hippie Sabotage,Devil Eyes,70,5,22,,,,
42,-,Candy Kid,Vanilla Moonlight,-,18,1,,,,
43,up,Deeceeli,I'm Alone,69,5,48,,,,
44,-,We R Wicked,Focus,-,4,50,,,,
45,up,Iloud,Hopes Up,79,5,43,,,,
46,down,Deeceeli,Shadow in the Dark,39,6,50,,,,
47,-,Duke Dumont,Ocean Drive,-,13,10,,,,
48,up,We R Wicked,Flawless,73,10,46,,,,
49,up,IMWKD,Zen,58,7,47,,,,
50,up,Kaylee C,Creapy,55,7,49,,,,
51,up,Kaylee C,Documentary,94,4,47,,,,
52,down,Stardust,Music Sounds Better with You (Radio Edit),40,22,3,,,,
53,-,Jungle By Night,Hangmat,-,23,1,,,,
54,-,Haux & Samuraii,Fever in the Night,-,30,1,,,,
55,down,Bronze Whale,Good Enough,22,22,2,,,,
56,-,TWO LANES,Feel,-,5,1,,,,
57,down,HONNE,la la la that’s how it goes,6,6,8,,,,
58,down,IMWKD,Vulnerable,42,6,47,,,,
59,up,We R Wicked,Wake Up,81,8,48,,,,
60,-,Orchestral Manoeuvres In the Dark,If You Leave,-,60,1,,,,
61,up,Iloud,The Finish,78,8,47,,,,
62,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),91,21,8,,,,
63,-,IMWKD,Mirror,-,7,50,,,,
64,-,The Silent Ocean,"Floating, Dreaming",-,64,1,,,,
65,down,Kasbo,Vittra,16,14,5,,,,
66,down,Kaylee C,2020,50,7,51,,,,
67,down,IMWKD,Soundless,19,8,45,,,,
68,-,We R Wicked,The Scene,-,8,47,,,,
69,-,IMWKD,The Night,-,8,47,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,16,26,,,,
71,-,sagun,i miss the old you (feat. Kali Claire),-,71,1,,,,
72,down,We R Wicked,Tell Me,53,8,51,,,,
73,up,Sea of Marmara,In the Air,88,73,2,,,,
74,-,IMWKD,Sweet Spot,-,11,46,,,,
75,-,We R Wicked,Slow Breathing,-,9,47,,,,
76,up,Oliver Chang & Evan James,Cruise,92,20,4,,,,
77,-,IMWKD,Soothing,-,6,46,,,,
78,down,Kaylee C,Short,61,7,48,,,,
79,-,Somni,Ease Up,-,79,1,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,16,1,,,,
81,down,We R Wicked,Amber,80,7,49,,,,
82,-,Deeceeli,Temptation,-,6,48,,,,
83,-,Feiertag,Solve,-,83,1,,,,
84,down,IMWKD,We were Young,30,2,50,,,,
85,-,Escpe,Dusk,-,85,1,,,,
86,up,IMWKD,The End,95,5,48,,,,
87,-,Låpsley,Sadness is a Shade of Blue,-,2,9,,,,
88,-,ROARY,Waiting (Ambient Mix),-,88,2,,,,
89,down,IMWKD,Thinking,56,3,47,,,,
90,-,We R Wicked,Whisper,-,5,45,,,,
91,down,Iloud,The Sequel,26,7,46,,,,
92,-,We R Wicked,The Night,-,6,47,,,,
93,down,IMWKD,Sting,86,6,46,,,,
94,down,Rhye,Helpless,8,8,7,,,,
95,-,IMWKD,Serenity Beach,-,4,43,,,,
96,-,IMWKD,All Alone,-,5,45,,,,
97,down,CRi,From Me (feat. Bernache),29,29,4,,,,
98,down,Kaylee C,Anticipation,47,6,46,,,,
99,down,Deeceeli,Free Yourself,36,7,44,,,,
100,-,Tiësto,Adagio for Strings,-,35,1,,,,
