Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,43,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,27,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,63,92,2021-04-25,92,2021-04-25
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,46,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,124,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,54,,,,
7,up,Iloud,Keep Going,18,4,113,,,,
8,up,Iloud,Hopes Up,20,5,108,,,,
9,down,Empire of the Sun,Walking On a Dream,7,2,42,,,,
10,up,The Cinematic Orchestra,To Build a Home,14,6,83,,,,
11,up,Iloud,The Finish,22,8,111,,,,
12,up,Iloud,Bright and Shine,23,4,106,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,123,,,,
14,up,Iloud,The Sequel,21,7,111,,,,
15,up,Iloud,Imagination,17,5,111,,,,
16,down,Kungs,Never Going Home,8,4,36,,,,
17,up,Iloud,Forever,26,8,107,,,,
18,up,Iloud,Trigger Happy,24,7,112,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,80,,,,
20,down,"Aluna, Diplo & Durante",Forget About Me,13,5,10,,,,
21,down,Disclosure,Latch (feat. Sam Smith),9,3,88,,,,
22,down,Owl City,Fireflies,19,11,59,,,,
23,up,KAYTRANADA,Intimidated (feat. H.E.R.),25,4,18,,,,
24,down,M83,Midnight City,16,6,97,,,,
25,up,Analog '82,Jennifer,49,23,20,,,,
26,up,Analog '82,Tiffani,50,26,23,,,,
27,up,Analog '82,Phoebe,45,25,22,,,,
28,up,Analog '82,Whitney,47,22,22,,,,
29,up,Analog '82,Michelle,48,24,21,,,,
30,up,Analog '82,Kelly,51,30,23,,,,
31,up,Analog '82,Lea,46,25,23,,,,
32,up,Analog '82,Demi,43,29,23,,,,
33,up,Kina,Get You the Moon (feat. Snøw),34,1,118,,,,
34,down,Bonobo,Cirrus,30,14,18,,,,
35,up,Petit Biscuit,Sunset Lover,37,1,100,,,,
36,up,Analog '82,Ally,55,26,21,,,,
37,up,Röyksopp,Don't Go,42,2,15,,,,
38,up,Analog '82,Molly,52,30,19,,,,
39,down,Kaskade,Where Did You Go,10,9,30,,,,
40,down,Mr.Kitty,After Dark,36,6,23,,,,
41,-,Stray Kids,MANIAC,-,2,1,,,,
42,down,Polo & Pan,Feel Good,27,2,24,,,,
43,down,Alex Baker,Water Colors,12,8,25,,,,
44,down,Bicep,Glue,35,6,44,,,,
45,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],40,40,2,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,3,73,,,,
47,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,58,6,27,,,,
48,down,ALLUMARE,Callidum (Meditation),44,44,2,,,,
49,down,Shallou,Heartaches,29,6,26,,,,
50,up,Years & Years,King,56,4,42,,,,
51,down,M.I.A.,Paper Planes,28,8,77,,,,
52,up,FKA twigs,Tears In The Club (feat. The Weeknd),53,6,14,,,,
53,up,Bonobo,Rosewood,61,7,24,,,,
54,up,Shouse,Won't Forget You (Edit),74,20,7,,,,
55,-,Sweatson Klank,Love at the Swimming Hole,-,55,1,,,,
56,-,ALLUMARE,Callidum,-,56,1,,,,
57,-,Critlo~zen,Bloomin',-,40,1,,,,
58,up,OK Chamomile,Into the Night,89,40,2,,,,
59,-,Adam Bokesch,Eternal Forest,-,19,1,,,,
60,-,Barsmark,afblæst,-,60,1,,,,
61,-,Message To Bears,"Farewell, Stars (The American Dollar Rework)",-,61,2,,,,
62,-,Cosmere,Remember,-,17,1,,,,
63,up,Massive Attack,Teardrop,82,16,33,,,,
64,up,M.I.A.,Bad Girls,79,10,29,,,,
65,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),33,14,4,,,,
66,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",62,48,3,,,,
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,1,82,99,2020-10-11,61,2020-11-01
68,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,5,34,,,,
69,-,HOUNDTRACK,Cul de Sac,-,69,1,,,,
70,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),57,22,11,,,,
71,-,Dario Crisman,As I Said Before,-,71,1,,,,
72,-,Kidswaste,Fall In (feat. Lizzy Land),-,72,1,,,,
73,up,LuaLua,Bed,97,27,16,,,,
74,down,Stardust,Music Sounds Better with You (Radio Edit),39,22,39,,,,
75,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),87,37,6,,,,
76,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),90,76,3,,,,
77,up,Bonobo,Elysian,85,10,9,,,,
78,down,Shouse,Love Tonight,54,7,36,,,,
79,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,42,,,,
80,-,Amon Tobin,Nova,-,67,6,,,,
81,up,Stardust,Music Sounds Better with You,84,33,23,,,,
82,-,Living Room,Flushing Meadows,-,32,5,,,,
83,-,Trinix,Hold On,-,58,2,,,,
84,down,Duke Dumont,Ocean Drive,80,13,41,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,25,6,,,,
86,-,Bronze Whale,En Bloc,-,86,1,,,,
87,-,Blonde Maze,Night Light (Hessian Remix),-,78,3,,,,
88,down,Rudimental,Feel the Love (feat. John Newman),65,16,31,,,,
89,-,Hollie Kenniff,Flourish (Helios Remix),-,40,3,,,,
90,up,Thievery Corporation,All That We Perceive,99,70,4,,,,
91,up,4ヒーロー,Spirits in Transit,94,51,4,,,,
92,-,Bonobo,Migration,-,92,1,,,,
93,-,ALLUMARE,Callidum (Water),-,38,1,,,,
94,down,Tiësto,Adagio for Strings,64,35,18,,,,
95,-,Keanler & LissA,In My Ears,-,95,1,,,,
96,-,Years & Years,Desire,-,17,10,,,,
97,-,Sayuri Hayashi Egnell,Moon over the Sea,-,97,1,,,,
98,up,Hippie Sabotage,Devil Eyes,98,5,70,,,,
99,-,Delayde,North Fell,-,32,37,,,,
100,-,clay house,peace,-,39,14,,,,
