Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAYTRANADA,10% (feat. Kali Uchis),-,1,1,,,,
2,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,2,1,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,7,,,,
4,down,Kina,Get You the Moon (feat. Snøw),1,1,7,,,,
5,-,KAYTRANADA,Need It (feat. Masego),-,5,1,,,,
6,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,6,1,,,,
7,down,Flume,Rushing Back (feat. Vera Blue),3,1,7,,,,
8,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,6,1,,,,
9,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,8,1,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,3,,,,
11,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,11,1,,,,
12,-,KAYTRANADA,Taste (feat. VanJess),-,12,1,,,,
13,-,KAYTRANADA,Puff Lah,-,13,1,,,,
14,-,KAYTRANADA,Go DJ (feat. SiR),-,11,1,,,,
15,-,KAYTRANADA,DO IT,-,14,1,,,,
16,down,Låpsley,Ligne 3,5,5,3,,,,
17,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,17,1,,,,
18,-,KAYTRANADA,Scared To Death,-,18,1,,,,
19,-,KAYTRANADA,Oh No (feat. Estelle),-,19,1,,,,
20,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,17,1,,,,
21,-,KAYTRANADA,Culture (feat. Teedra Moses),-,21,1,,,,
22,-,KAYTRANADA,September 21,-,22,1,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,7,,,,
24,up,Kaylee C,Don't Stop,61,6,4,,,,
25,-,IMWKD,Isolated,-,2,2,,,,
26,up,We R Wicked,Story Telling,36,4,6,,,,
27,up,IMWKD,All Alone,73,5,4,,,,
28,up,King of Sound,Dolphins,64,28,6,,,,
29,up,Kaylee C,Creapy,58,7,4,,,,
30,up,IMWKD,Serenity,69,4,4,,,,
31,up,Yellow Skin,The Real Deal,49,11,4,,,,
32,-,Yellow Skin,Groovy Too,-,22,5,,,,
33,up,Kaylee C,Stuntman,53,8,4,,,,
34,up,Deeceeli,Panic,41,4,7,,,,
35,down,Deeceeli,Around Us,25,7,5,,,,
36,-,King of Sound,The Queen,-,27,2,,,,
37,up,King of Sound,Hungry For 2,47,17,2,,,,
38,down,Yellow Skin,This Is the Future (Pt 2),31,15,6,,,,
39,up,Yellow Skin,On Top,42,33,6,,,,
40,-,Kaylee C,Documentary,-,4,3,,,,
41,up,Kaylee C,Horror,95,6,4,,,,
42,up,Deeceeli,Silence,54,6,5,,,,
43,up,IMWKD,Mirror,45,7,4,,,,
44,-,Deeceeli,This Is Me,-,6,5,,,,
45,up,King of Sound,Hungry For More,48,11,4,,,,
46,up,IMWKD,Thinking,93,3,4,,,,
47,up,King of Sound,Zoning Too Deep,75,34,5,,,,
48,down,Showtek & Dropgun,"Island Boy (feat. Elephant Man, GC (Gate Citizens))",12,4,6,,,,
49,up,Yellow Skin,Velvet,63,21,7,,,,
50,up,Kaylee C,Never Give Up,96,5,5,,,,
51,-,King of Sound,Rollin' Thunder,-,19,5,,,,
52,-,IMWKD,Zebra Lounge,-,6,2,,,,
53,down,Iloud,Imagination,30,5,5,,,,
54,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,16,7,,,,
55,-,We R Wicked,Whisper,-,5,4,,,,
56,up,Kaylee C,Vivid,66,6,5,,,,
57,-,DJ Bitterzoet,Street Knowledge,-,39,4,,,,
58,-,King of Sound,Mood Swings Pt.2,-,34,4,,,,
59,-,We R Wicked,Rose,-,6,3,,,,
60,down,Disclosure,Latch (feat. Sam Smith),8,3,7,,,,
61,down,IMWKD,We were Young,20,2,4,,,,
62,-,Iloud,Bright and Shine,-,4,4,,,,
63,-,King of Sound,Storm is Coming,-,19,3,,,,
64,-,Iloud,Keep Going,-,4,5,,,,
65,up,We R Wicked,The Scene,86,8,5,,,,
66,up,King of Sound,Rollin' Thunder pr2,82,46,6,,,,
67,-,IMWKD,Chill Star,-,7,3,,,,
68,up,DJ Bitterzoet,Sweet and Sour,92,35,4,,,,
69,-,Iloud,Hopes Up,-,5,3,,,,
70,up,IMWKD,Sweet Spot,70,11,4,,,,
71,-,King of Sound,Memories,-,9,3,,,,
72,up,Kaylee C,2020,83,7,4,,,,
73,up,IMWKD,Time's Up,98,6,4,,,,
74,down,IMWKD,Sting,55,6,3,,,,
75,-,Deeceeli,Temptation,-,6,4,,,,
76,-,IMWKD,Wicked,-,5,2,,,,
77,down,Kaylee C,Action,62,9,4,,,,
78,-,IMWKD,Vulnerable,-,6,3,,,,
79,up,Kaylee C,Intro,100,7,3,,,,
80,down,Kaylee C,Thriller,46,5,4,,,,
81,-,King of Sound,Pumped Up,-,41,5,,,,
82,down,Deeceeli,Consuming,29,7,7,,,,
83,-,Kaylee C,Special Effect,-,5,3,,,,
84,down,We R Wicked,Amber,37,7,5,,,,
85,-,Iloud,Forever,-,8,4,,,,
86,down,Deeceeli,The Moment,67,7,6,,,,
87,down,We R Wicked,Surroundings,18,5,6,,,,
88,-,IMWKD,Are You Ready,-,6,3,,,,
89,down,Yellow Skin,Black,78,7,5,,,,
90,down,King of Sound,Whales,34,26,5,,,,
91,up,IMWKD,Soothing,97,6,5,,,,
92,down,King of Sound,In the Zone,72,49,4,,,,
93,-,We R Wicked,Flawless,-,10,5,,,,
94,down,King of Sound,The Sound,14,14,4,,,,
95,-,IMWKD,The End,-,5,2,,,,
96,-,Kaylee C,Plot Twist,-,7,2,,,,
97,-,King of Sound,Dolphins Pt2,-,34,3,,,,
98,-,DJ Bitterzoet,Fresh,-,43,4,,,,
99,down,Duke Dumont,Ocean Drive,90,13,4,,,,
100,down,DJ Bitterzoet,Fresh (Remix),91,26,4,,,,
