Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,17,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,173,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,19,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,103,,,,
5,up,"Skrillex, Fred again.. & Flowdan",Rumble,8,2,8,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,112,92,2021-04-25,92,2021-04-25
7,down,INTERWORLD,Metamorphosis,4,2,27,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,95,,,,
9,up,"Skrillex, Joker & Sleepnet",Tears,51,9,2,,,,
10,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,31,,,,
11,up,Skrillex & Bobby Raps,Leave Me Like This,25,11,6,,,,
12,down,Mr.Kitty,After Dark,7,6,72,,,,
13,down,Empire of the Sun,Walking On a Dream,11,2,91,,,,
14,down,White Noise,White Noise 90 Minutes,10,6,18,,,,
15,-,Skrillex & BEAM,Selecta,-,15,1,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,37,,,,
17,up,"Skrillex, Starrah & Four Tet",Butterflies,60,4,12,,,,
18,down,Kordhell,Murder In My Mind,12,3,35,,,,
19,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),63,19,2,,,,
20,down,Øneheart & reidenshi,Snowfall,14,11,30,,,,
21,down,Shouse,Love Tonight (Edit),16,1,92,,,,
22,down,Owl City,Fireflies,15,11,108,,,,
23,up,"Skrillex, Aluna & Kito",Inhale Exhale,59,23,2,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,6,132,,,,
25,down,Fred again..,Jungle,18,6,35,,,,
26,down,Röyksopp,Don't Go,20,2,62,,,,
27,up,Skrillex & Eli Keszler,A Street I Know,64,27,2,,,,
28,down,Fred again..,Danielle (smile on my face),23,3,24,,,,
29,down,Bicep,Glue,19,6,93,,,,
30,up,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),66,30,2,,,,
31,down,Maelk & Coogan,Hyperion,24,24,3,,,,
32,down,Clean Bandit,Higher (feat. iann dior),26,3,79,,,,
33,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,68,33,2,,,,
34,up,Skrillex & Nai Barghouti,Xena,69,34,4,,,,
35,down,TWISTED,Worth Nothing,29,9,17,,,,
36,down,Disclosure,Latch (feat. Sam Smith),22,3,137,,,,
37,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,37,1,,,,
38,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,23,6,,,,
39,down,Dxrk ダーク,RAVE,27,14,46,,,,
40,down,Massive Attack,Teardrop,34,16,74,,,,
41,down,M.I.A.,Paper Planes,35,8,126,,,,
42,down,Ofenbach & Ella Henderson,Hurricane,30,1,76,,,,
43,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),73,8,10,,,,
44,down,Years & Years,King,36,4,84,,,,
45,up,Home,Resonance,89,27,6,,,,
46,down,g3ox_em,GigaChad Theme (Phonk House Version),31,29,9,,,,
47,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,129,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,172,,,,
49,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,49,1,,,,
50,up,Skrillex & Starrah,Good Space,70,50,2,,,,
51,down,RYD,Work It Out,45,40,15,,,,
52,up,Bonobo,Elysian,58,10,11,,,,
53,down,Duke Dumont,Ocean Drive,52,13,89,,,,
54,down,David Guetta,Titanium (feat. Sia),44,16,36,,,,
55,up,erwOn,isEy,71,50,2,,,,
56,-,Skrillex & Kid Cudi,Summertime,-,56,1,,,,
57,up,Joe Kirby,Sun Kissed,61,25,17,,,,
58,up,Kina,Get You the Moon (feat. Snøw),74,1,167,,,,
59,-,Skrillex & Bladee,Real Spring,-,59,1,,,,
60,up,Todd Terje,"Swing Star, Pt. 2",65,7,14,,,,
61,down,M83,Midnight City,28,6,146,,,,
62,down,Kungs,Never Going Home,41,4,85,,,,
63,up,Maelk & Coogan,Aurora,72,63,2,,,,
64,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),40,34,22,,,,
65,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,11,34,,,,
66,down,midnite library,Gracious Grind,62,25,6,,,,
67,up,Skrillex,Hazel Theme,91,67,2,,,,
68,down,INTERWORLD,METAMORPHOSIS (Sped Up),48,32,7,,,,
69,down,4ヒーロー,Spirits in Transit,67,51,23,,,,
70,down,Ofenbach,Be Mine,53,20,39,,,,
71,-,Luminous Hymn,Zen (Rain),-,57,1,,,,
72,up,Billie Eilish,ocean eyes,75,36,21,67,2019-12-29,67,2019-12-29
73,up,Benny Benassi Presents The Biz,Satisfaction,98,47,7,,,,
74,up,Massive Attack,Unfinished Sympathy,94,39,45,,,,
75,up,Skrillex,Warped Tour ’05 with pete WENTZ,78,75,2,,,,
76,-,"Skrillex, Corbin & Chief Keef",Bad For Me,-,76,1,,,,
77,up,Chromeo,Cabin Fever (Instrumental),80,32,13,,,,
78,down,Orchestral Manoeuvres In the Dark,Enola Gay,57,32,33,,,,
79,-,Houis,Fenêtre,-,46,1,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,5,77,,,,
81,down,Rudimental,Feel the Love (feat. John Newman),54,16,78,,,,
82,down,edapollo,Velvia,77,68,6,,,,
83,up,M.I.A.,Bad Girls,92,10,68,,,,
84,down,Alex Lustig,Midnight (Ambient Edit),42,39,10,,,,
85,down,Roary,Luna,81,67,2,,,,
86,-,Hippie Sabotage,Devil Eyes,-,5,79,,,,
87,-,FKJ & Toro y Moi,A Moment Of Mystery,-,82,3,,,,
88,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,44,6,,,,
89,down,YIIN,QI,83,66,2,,,,
90,-,Nicolas Jaar,Balance Her In Between Your Eyes,-,90,2,,,,
91,-,DAVI JUNO,Between Two Places,-,76,4,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,116,99,2020-10-11,61,2020-11-01
93,up,Portishead,Glory Box,93,22,6,,,,
94,down,HNNY,Being In Love,79,79,2,,,,
95,down,BONNIE X CLYDE,Another You,87,11,23,,,,
96,down,MonoType,Coffee,95,73,6,,,,
97,down,Luminous Hymn,Zen (Nature),76,76,2,,,,
98,down,Grimes,Genesis,38,14,20,,,,
99,-,erwOn,ceLes,-,86,2,,,,
100,down,Shallou,Heartaches,43,6,65,,,,
